Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046636,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/234434018,http://data.gbif.org/ws/rest/occurrence/get?key=234434018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101453,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295939329,http://data.gbif.org/ws/rest/occurrence/get?key=295939329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046572,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234433955,http://data.gbif.org/ws/rest/occurrence/get?key=234433955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046637,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434019,http://data.gbif.org/ws/rest/occurrence/get?key=234434019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046576,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234433959,http://data.gbif.org/ws/rest/occurrence/get?key=234433959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046641,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234434023,http://data.gbif.org/ws/rest/occurrence/get?key=234434023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046628,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234434010,http://data.gbif.org/ws/rest/occurrence/get?key=234434010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102945,Specimen,,30:43.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,138.991,,45318,19,,,,,,,http://data.gbif.org/occurrences/295939354,http://data.gbif.org/ws/rest/occurrence/get?key=295939354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025571,Specimen,,30:43.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295939482,http://data.gbif.org/ws/rest/occurrence/get?key=295939482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079849,Specimen,,30:43.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295939559,http://data.gbif.org/ws/rest/occurrence/get?key=295939559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046590,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234433972,http://data.gbif.org/ws/rest/occurrence/get?key=234433972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046615,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234433997,http://data.gbif.org/ws/rest/occurrence/get?key=234433997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046613,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234433995,http://data.gbif.org/ws/rest/occurrence/get?key=234433995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046645,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434027,http://data.gbif.org/ws/rest/occurrence/get?key=234434027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025568,Specimen,,30:43.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295939479,http://data.gbif.org/ws/rest/occurrence/get?key=295939479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046589,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234433971,http://data.gbif.org/ws/rest/occurrence/get?key=234433971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104851,Specimen,,30:43.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295939377,http://data.gbif.org/ws/rest/occurrence/get?key=295939377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046611,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234433993,http://data.gbif.org/ws/rest/occurrence/get?key=234433993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046598,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Kitakase,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234433980,http://data.gbif.org/ws/rest/occurrence/get?key=234433980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046580,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Yamazaki,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234433962,http://data.gbif.org/ws/rest/occurrence/get?key=234433962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046644,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234434026,http://data.gbif.org/ws/rest/occurrence/get?key=234434026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046585,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Toriya,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234433967,http://data.gbif.org/ws/rest/occurrence/get?key=234433967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046650,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434031,http://data.gbif.org/ws/rest/occurrence/get?key=234434031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046587,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234433969,http://data.gbif.org/ws/rest/occurrence/get?key=234433969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046652,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Shiroyama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234434033,http://data.gbif.org/ws/rest/occurrence/get?key=234434033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025532,Specimen,,30:43.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295939477,http://data.gbif.org/ws/rest/occurrence/get?key=295939477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046573,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234433956,http://data.gbif.org/ws/rest/occurrence/get?key=234433956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046638,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234434020,http://data.gbif.org/ws/rest/occurrence/get?key=234434020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046597,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234433979,http://data.gbif.org/ws/rest/occurrence/get?key=234433979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046619,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234434001,http://data.gbif.org/ws/rest/occurrence/get?key=234434001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046578,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234433960,http://data.gbif.org/ws/rest/occurrence/get?key=234433960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046642,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234434024,http://data.gbif.org/ws/rest/occurrence/get?key=234434024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046606,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/234433988,http://data.gbif.org/ws/rest/occurrence/get?key=234433988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046593,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234433975,http://data.gbif.org/ws/rest/occurrence/get?key=234433975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046602,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234433984,http://data.gbif.org/ws/rest/occurrence/get?key=234433984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046575,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234433958,http://data.gbif.org/ws/rest/occurrence/get?key=234433958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046640,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Inaoi,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434022,http://data.gbif.org/ws/rest/occurrence/get?key=234434022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050573,Specimen,,30:43.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295939527,http://data.gbif.org/ws/rest/occurrence/get?key=295939527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046623,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Hinochou,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234434005,http://data.gbif.org/ws/rest/occurrence/get?key=234434005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046632,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/234434014,http://data.gbif.org/ws/rest/occurrence/get?key=234434014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046608,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/234433990,http://data.gbif.org/ws/rest/occurrence/get?key=234433990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046584,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234433966,http://data.gbif.org/ws/rest/occurrence/get?key=234433966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046649,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Yoshioka,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434030,http://data.gbif.org/ws/rest/occurrence/get?key=234434030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046582,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234433964,http://data.gbif.org/ws/rest/occurrence/get?key=234433964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046646,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Chuuou,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434028,http://data.gbif.org/ws/rest/occurrence/get?key=234434028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046570,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234433953,http://data.gbif.org/ws/rest/occurrence/get?key=234433953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046635,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434017,http://data.gbif.org/ws/rest/occurrence/get?key=234434017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101586,Specimen,,30:43.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295939331,http://data.gbif.org/ws/rest/occurrence/get?key=295939331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046610,Specimen,,30:42.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234433992,http://data.gbif.org/ws/rest/occurrence/get?key=234433992
