Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5643,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932296,http://data.gbif.org/ws/rest/occurrence/get?key=387932296
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5624,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Towada Mt. Namari-yama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932269,http://data.gbif.org/ws/rest/occurrence/get?key=387932269
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54347,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931561,http://data.gbif.org/ws/rest/occurrence/get?key=387931561
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5617,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Musawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932259,http://data.gbif.org/ws/rest/occurrence/get?key=387932259
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40682,Specimen,,40:18.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Koya-san,Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030246,http://data.gbif.org/ws/rest/occurrence/get?key=624030246
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54345,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kuzunori,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931558,http://data.gbif.org/ws/rest/occurrence/get?key=387931558
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5688,Specimen,,40:17.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yotsuya,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932372,http://data.gbif.org/ws/rest/occurrence/get?key=387932372
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54421,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Higurashi,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931637,http://data.gbif.org/ws/rest/occurrence/get?key=387931637
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5670,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Akakurasawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932341,http://data.gbif.org/ws/rest/occurrence/get?key=387932341
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5664,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Iwase Obuchitai Hitouchizawa,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932330,http://data.gbif.org/ws/rest/occurrence/get?key=387932330
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18231,Specimen,,40:18.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030230,http://data.gbif.org/ws/rest/occurrence/get?key=624030230
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40679,Specimen,,40:18.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kannommori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030243,http://data.gbif.org/ws/rest/occurrence/get?key=624030243
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5662,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Akinomiya Akakurasawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932326,http://data.gbif.org/ws/rest/occurrence/get?key=387932326
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54430,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931653,http://data.gbif.org/ws/rest/occurrence/get?key=387931653
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5657,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yonaizawa Mt. Kurano-yama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932319,http://data.gbif.org/ws/rest/occurrence/get?key=387932319
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54428,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931649,http://data.gbif.org/ws/rest/occurrence/get?key=387931649
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5655,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Osawa,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932315,http://data.gbif.org/ws/rest/occurrence/get?key=387932315
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54346,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yonezaka,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931559,http://data.gbif.org/ws/rest/occurrence/get?key=387931559
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50197,Specimen,,40:15.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kamishinjo,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931480,http://data.gbif.org/ws/rest/occurrence/get?key=387931480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50199,Specimen,,40:15.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Tako,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931484,http://data.gbif.org/ws/rest/occurrence/get?key=387931484
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5623,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yuze Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932267,http://data.gbif.org/ws/rest/occurrence/get?key=387932267
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5694,Specimen,,40:17.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kanaashi Fukuda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932380,http://data.gbif.org/ws/rest/occurrence/get?key=387932380
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5681,Specimen,,40:17.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shimohama Shirahata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932361,http://data.gbif.org/ws/rest/occurrence/get?key=387932361
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5621,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932263,http://data.gbif.org/ws/rest/occurrence/get?key=387932263
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5672,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Wakahata,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932345,http://data.gbif.org/ws/rest/occurrence/get?key=387932345
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54418,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931631,http://data.gbif.org/ws/rest/occurrence/get?key=387931631
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5651,Specimen,,40:16.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Okuzo Otani Shitonaisawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932308,http://data.gbif.org/ws/rest/occurrence/get?key=387932308
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18233,Specimen,,40:18.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Gomadan-zan,Ryujimmura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030232,http://data.gbif.org/ws/rest/occurrence/get?key=624030232
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40676,Specimen,,40:18.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yoakejima,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030240,http://data.gbif.org/ws/rest/occurrence/get?key=624030240
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5677,Specimen,,40:17.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yudonosawa,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932354,http://data.gbif.org/ws/rest/occurrence/get?key=387932354
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17502,Specimen,,40:17.0,,,Dryopteris sabaei (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabaei (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Takinosawa Garo-kyo valley,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932497,http://data.gbif.org/ws/rest/occurrence/get?key=387932497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126193,Specimen,,50:58.0,,,Dryopteris sabaei (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris sabaei (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806520,http://data.gbif.org/ws/rest/occurrence/get?key=381806520
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31780,Specimen,,50:55.0,,,Dryopteris sabaei (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris sabaei (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381805951,http://data.gbif.org/ws/rest/occurrence/get?key=381805951
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123972,Specimen,,50:58.0,,,Dryopteris sabaei (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris sabaei (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806489,http://data.gbif.org/ws/rest/occurrence/get?key=381806489
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123978,Specimen,,50:58.0,,,Dryopteris sabaei (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris sabaei (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806495,http://data.gbif.org/ws/rest/occurrence/get?key=381806495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126194,Specimen,,50:58.0,,,Dryopteris sabaei (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris sabaei (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806521,http://data.gbif.org/ws/rest/occurrence/get?key=381806521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35802,Specimen,,50:55.0,,,Dryopteris sabaei (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris sabaei (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381806026,http://data.gbif.org/ws/rest/occurrence/get?key=381806026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126189,Specimen,,50:58.0,,,Dryopteris sabaei (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris sabaei (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806516,http://data.gbif.org/ws/rest/occurrence/get?key=381806516
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123962,Specimen,,50:58.0,,,Dryopteris sabaei (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris sabaei (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806479,http://data.gbif.org/ws/rest/occurrence/get?key=381806479
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35226,Specimen,,50:55.0,,,Dryopteris sabaei (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris sabaei (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381806016,http://data.gbif.org/ws/rest/occurrence/get?key=381806016
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19589,Specimen,,50:54.0,,,Dryopteris sabaei (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris sabaei (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/381805838,http://data.gbif.org/ws/rest/occurrence/get?key=381805838
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123977,Specimen,,50:58.0,,,Dryopteris sabaei (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris sabaei (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806494,http://data.gbif.org/ws/rest/occurrence/get?key=381806494
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123971,Specimen,,50:58.0,,,Dryopteris sabaei (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris sabaei (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806488,http://data.gbif.org/ws/rest/occurrence/get?key=381806488
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47561,Specimen,,50:56.0,,,Dryopteris sabaei (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris sabaei (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381806160,http://data.gbif.org/ws/rest/occurrence/get?key=381806160
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123968,Specimen,,50:58.0,,,Dryopteris sabaei (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris sabaei (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806485,http://data.gbif.org/ws/rest/occurrence/get?key=381806485
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123960,Specimen,,50:58.0,,,Dryopteris sabaei (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris sabaei (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806477,http://data.gbif.org/ws/rest/occurrence/get?key=381806477
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123953,Specimen,,50:57.0,,,Dryopteris sabaei (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris sabaei (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806470,http://data.gbif.org/ws/rest/occurrence/get?key=381806470
