Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039072,Specimen,,25:38.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822529,http://data.gbif.org/ws/rest/occurrence/get?key=388822529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122947,Specimen,,25:39.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822657,http://data.gbif.org/ws/rest/occurrence/get?key=388822657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131380,Specimen,,25:39.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/388822675,http://data.gbif.org/ws/rest/occurrence/get?key=388822675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033049,Specimen,,25:38.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245528581,http://data.gbif.org/ws/rest/occurrence/get?key=245528581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053803,Specimen,,25:37.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234420752,http://data.gbif.org/ws/rest/occurrence/get?key=234420752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124785,Specimen,,25:39.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822662,http://data.gbif.org/ws/rest/occurrence/get?key=388822662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004531,Specimen,,25:38.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528462,http://data.gbif.org/ws/rest/occurrence/get?key=245528462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101597,Specimen,,25:38.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532560,http://data.gbif.org/ws/rest/occurrence/get?key=245532560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107901,Specimen,,25:39.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822616,http://data.gbif.org/ws/rest/occurrence/get?key=388822616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109807,Specimen,,25:39.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822625,http://data.gbif.org/ws/rest/occurrence/get?key=388822625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106044,Specimen,,25:38.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822598,http://data.gbif.org/ws/rest/occurrence/get?key=388822598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053807,Specimen,,25:37.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/234420756,http://data.gbif.org/ws/rest/occurrence/get?key=234420756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004536,Specimen,,25:38.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528465,http://data.gbif.org/ws/rest/occurrence/get?key=245528465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053806,Specimen,,25:37.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234420755,http://data.gbif.org/ws/rest/occurrence/get?key=234420755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103346,Specimen,,25:38.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822582,http://data.gbif.org/ws/rest/occurrence/get?key=388822582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053811,Specimen,,25:37.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234420760,http://data.gbif.org/ws/rest/occurrence/get?key=234420760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053813,Specimen,,25:37.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234420762,http://data.gbif.org/ws/rest/occurrence/get?key=234420762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004542,Specimen,,25:38.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528469,http://data.gbif.org/ws/rest/occurrence/get?key=245528469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105776,Specimen,,25:37.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528393,http://data.gbif.org/ws/rest/occurrence/get?key=245528393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124258,Specimen,,25:39.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822658,http://data.gbif.org/ws/rest/occurrence/get?key=388822658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108848,Specimen,,25:39.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822621,http://data.gbif.org/ws/rest/occurrence/get?key=388822621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010673,Specimen,,25:38.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528550,http://data.gbif.org/ws/rest/occurrence/get?key=245528550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104969,Specimen,,25:38.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822596,http://data.gbif.org/ws/rest/occurrence/get?key=388822596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053804,Specimen,,25:37.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Kamiyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234420753,http://data.gbif.org/ws/rest/occurrence/get?key=234420753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106538,Specimen,,25:37.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528403,http://data.gbif.org/ws/rest/occurrence/get?key=245528403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134265,Specimen,,25:39.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388822678,http://data.gbif.org/ws/rest/occurrence/get?key=388822678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033050,Specimen,,25:38.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245528582,http://data.gbif.org/ws/rest/occurrence/get?key=245528582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053802,Specimen,,25:37.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234420751,http://data.gbif.org/ws/rest/occurrence/get?key=234420751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109995,Specimen,,25:39.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822626,http://data.gbif.org/ws/rest/occurrence/get?key=388822626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134266,Specimen,,25:39.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Chichibu-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/388822679,http://data.gbif.org/ws/rest/occurrence/get?key=388822679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106264,Specimen,,25:38.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822600,http://data.gbif.org/ws/rest/occurrence/get?key=388822600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053810,Specimen,,25:37.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234420759,http://data.gbif.org/ws/rest/occurrence/get?key=234420759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103208,Specimen,,25:38.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822580,http://data.gbif.org/ws/rest/occurrence/get?key=388822580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053808,Specimen,,25:37.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234420757,http://data.gbif.org/ws/rest/occurrence/get?key=234420757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109269,Specimen,,25:39.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822623,http://data.gbif.org/ws/rest/occurrence/get?key=388822623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053812,Specimen,,25:37.0,,,Dryopteris saxifraga H.ito,,Dryopteris saxifraga,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234420761,http://data.gbif.org/ws/rest/occurrence/get?key=234420761
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16064,Specimen,,40:17.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Obonai-gawa river Shiryu Iwayasawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933836,http://data.gbif.org/ws/rest/occurrence/get?key=387933836
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5734,Specimen,,40:17.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yuze Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933811,http://data.gbif.org/ws/rest/occurrence/get?key=387933811
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54360,Specimen,,40:16.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Inooka,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933513,http://data.gbif.org/ws/rest/occurrence/get?key=387933513
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54358,Specimen,,40:16.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Akahira,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933510,http://data.gbif.org/ws/rest/occurrence/get?key=387933510
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5746,Specimen,,40:17.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yunosawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933827,http://data.gbif.org/ws/rest/occurrence/get?key=387933827
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5739,Specimen,,40:17.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030102,http://data.gbif.org/ws/rest/occurrence/get?key=624030102
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16062,Specimen,,40:17.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933832,http://data.gbif.org/ws/rest/occurrence/get?key=387933832
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54435,Specimen,,40:16.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Shiraiwadake Gyotasawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933524,http://data.gbif.org/ws/rest/occurrence/get?key=387933524
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54359,Specimen,,40:16.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kataho,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933511,http://data.gbif.org/ws/rest/occurrence/get?key=387933511
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33945,Specimen,,40:17.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Dakigaeri-keikoku valley ~ Gyotasawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933869,http://data.gbif.org/ws/rest/occurrence/get?key=387933869
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50207,Specimen,,40:15.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Osubari-kyo valley,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933435,http://data.gbif.org/ws/rest/occurrence/get?key=387933435
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5733,Specimen,,40:17.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Towada-ko lake,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933810,http://data.gbif.org/ws/rest/occurrence/get?key=387933810
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5728,Specimen,,40:17.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Subari,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933804,http://data.gbif.org/ws/rest/occurrence/get?key=387933804
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54365,Specimen,,40:16.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Sawaguchi Shinowatari,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933522,http://data.gbif.org/ws/rest/occurrence/get?key=387933522
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54363,Specimen,,40:16.0,,,Dryopteris saxifraga H.Ito,H.Ito,Dryopteris saxifraga H.Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Ushizawamata,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933519,http://data.gbif.org/ws/rest/occurrence/get?key=387933519
