Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37506,Specimen,,42:50.0,,,Dryopteris expansa (C.Presl) Fraser-Jenkins et Jermy,(C.Presl) Fraser-Jenkins et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenkins & Jermy,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1850,,,http://data.gbif.org/occurrences/387672719,http://data.gbif.org/ws/rest/occurrence/get?key=387672719
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17439,Specimen,,42:47.0,,,Dryopteris expansa (C.Presl) Fraser-Jenkins et Jermy,(C.Presl) Fraser-Jenkins et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenkins & Jermy,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Minamiazumi-gun Azumimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218578,http://data.gbif.org/ws/rest/occurrence/get?key=351218578
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25835,Specimen,,42:48.0,,,Dryopteris expansa (C.Presl) Fraser-Jenkins et Jermy,(C.Presl) Fraser-Jenkins et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenkins & Jermy,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219044,http://data.gbif.org/ws/rest/occurrence/get?key=351219044
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25759,Specimen,,42:48.0,,,Dryopteris expansa (C.Presl) Fraser-Jenkins et Jermy,(C.Presl) Fraser-Jenkins et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenkins & Jermy,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219042,http://data.gbif.org/ws/rest/occurrence/get?key=351219042
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18558,Specimen,,42:47.0,,,Dryopteris expansa (C.Presl) Fraser-Jenkins et Jermy,(C.Presl) Fraser-Jenkins et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenkins & Jermy,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Yoshiki-gun Kamitakaramura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218666,http://data.gbif.org/ws/rest/occurrence/get?key=351218666
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18215,Specimen,,42:47.0,,,Dryopteris expansa (C.Presl) Fraser-Jenkins et Jermy,(C.Presl) Fraser-Jenkins et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenkins & Jermy,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Fujimi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218650,http://data.gbif.org/ws/rest/occurrence/get?key=351218650
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1174,Specimen,,45:34.0,,,Dryopteris expansa (Pr.) Fr. - Jenkins et Jermy,,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954806,http://data.gbif.org/ws/rest/occurrence/get?key=143954806
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15166,Specimen,,45:37.0,,,Dryopteris expansa (Pr.) Fr. - Jenkins et Jermy,(Pr.) Fr. - Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Azoji, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982905,http://data.gbif.org/ws/rest/occurrence/get?key=390982905
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1173,Specimen,,45:34.0,,,Dryopteris expansa (Pr.) Fr. - Jenkins et Jermy,,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954805,http://data.gbif.org/ws/rest/occurrence/get?key=143954805
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1171,Specimen,,45:34.0,,,Dryopteris expansa (Pr.) Fr. - Jenkins et Jermy,,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954803,http://data.gbif.org/ws/rest/occurrence/get?key=143954803
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1172,Specimen,,45:34.0,,,Dryopteris expansa (Pr.) Fr. - Jenkins et Jermy,,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954804,http://data.gbif.org/ws/rest/occurrence/get?key=143954804
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15168,Specimen,,45:37.0,,,Dryopteris expansa (Pr.) Fr. - Jenkins et Jermy,(Pr.) Fr. - Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Azoji, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982909,http://data.gbif.org/ws/rest/occurrence/get?key=390982909
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4565,Specimen,,45:35.0,,,Dryopteris expansa (Pr.) Fr. - Jenkins et Jermy,(Pr.) Fr. - Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398176,http://data.gbif.org/ws/rest/occurrence/get?key=204398176
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15167,Specimen,,45:37.0,,,Dryopteris expansa (Pr.) Fr. - Jenkins et Jermy,(Pr.) Fr. - Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Azoji, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982907,http://data.gbif.org/ws/rest/occurrence/get?key=390982907
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4339,Specimen,,53:15.0,,,Dryopteris expansa (Pr.) Fr. - Jenkins et Jermy,(Pr.) Fr. - Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashiuwa-gun Nomuracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562601,http://data.gbif.org/ws/rest/occurrence/get?key=234562601
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5582,Specimen,,53:17.0,,,Dryopteris expansa (Pr.) Fr. - Jenkins et Jermy,(Pr.) Fr. - Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562818,http://data.gbif.org/ws/rest/occurrence/get?key=234562818
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4340,Specimen,,53:15.0,,,Dryopteris expansa (Pr.) Fr. - Jenkins et Jermy,(Pr.) Fr. - Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashiuwa-gun Nomuracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562602,http://data.gbif.org/ws/rest/occurrence/get?key=234562602
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1206,Specimen,,53:11.0,,,Dryopteris expansa (Pr.) Fr. - Jenkins et Jermy,(Pr.) Fr. - Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562159,http://data.gbif.org/ws/rest/occurrence/get?key=234562159
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1207,Specimen,,53:11.0,,,Dryopteris expansa (Pr.) Fr. - Jenkins et Jermy,(Pr.) Fr. - Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562160,http://data.gbif.org/ws/rest/occurrence/get?key=234562160
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126149,Specimen,,50:52.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805541,http://data.gbif.org/ws/rest/occurrence/get?key=381805541
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126155,Specimen,,50:52.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805547,http://data.gbif.org/ws/rest/occurrence/get?key=381805547
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36537,Specimen,,50:50.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/381805106,http://data.gbif.org/ws/rest/occurrence/get?key=381805106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46006,Specimen,,50:50.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381805163,http://data.gbif.org/ws/rest/occurrence/get?key=381805163
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126154,Specimen,,50:52.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805546,http://data.gbif.org/ws/rest/occurrence/get?key=381805546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126148,Specimen,,50:52.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805540,http://data.gbif.org/ws/rest/occurrence/get?key=381805540
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126156,Specimen,,50:52.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805548,http://data.gbif.org/ws/rest/occurrence/get?key=381805548
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126145,Specimen,,50:52.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805537,http://data.gbif.org/ws/rest/occurrence/get?key=381805537
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126153,Specimen,,50:52.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805545,http://data.gbif.org/ws/rest/occurrence/get?key=381805545
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36486,Specimen,,50:50.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,840,,,http://data.gbif.org/occurrences/381805104,http://data.gbif.org/ws/rest/occurrence/get?key=381805104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126146,Specimen,,50:52.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805538,http://data.gbif.org/ws/rest/occurrence/get?key=381805538
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126151,Specimen,,50:52.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805543,http://data.gbif.org/ws/rest/occurrence/get?key=381805543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126143,Specimen,,50:52.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805535,http://data.gbif.org/ws/rest/occurrence/get?key=381805535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126144,Specimen,,50:52.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805536,http://data.gbif.org/ws/rest/occurrence/get?key=381805536
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126152,Specimen,,50:52.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805544,http://data.gbif.org/ws/rest/occurrence/get?key=381805544
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126157,Specimen,,50:52.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805549,http://data.gbif.org/ws/rest/occurrence/get?key=381805549
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36536,Specimen,,50:50.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/381805105,http://data.gbif.org/ws/rest/occurrence/get?key=381805105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126150,Specimen,,50:52.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805542,http://data.gbif.org/ws/rest/occurrence/get?key=381805542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126158,Specimen,,50:52.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805550,http://data.gbif.org/ws/rest/occurrence/get?key=381805550
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126147,Specimen,,50:52.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805539,http://data.gbif.org/ws/rest/occurrence/get?key=381805539
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40769,Specimen,,24:10.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953223,http://data.gbif.org/ws/rest/occurrence/get?key=143953223
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40773,Specimen,,24:10.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953227,http://data.gbif.org/ws/rest/occurrence/get?key=143953227
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40777,Specimen,,24:10.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953231,http://data.gbif.org/ws/rest/occurrence/get?key=143953231
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40771,Specimen,,24:10.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953225,http://data.gbif.org/ws/rest/occurrence/get?key=143953225
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40768,Specimen,,24:10.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953222,http://data.gbif.org/ws/rest/occurrence/get?key=143953222
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40774,Specimen,,24:10.0,,,Dryopteris expansa (Pr.) Fr.-Jenkins et Jermy,(Pr.) Fr.-Jenkins et Jermy,Dryopteris expansa (Pr.) Fr.-Jenkins & Jermy,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953228,http://data.gbif.org/ws/rest/occurrence/get?key=143953228
