Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31943,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143969043,http://data.gbif.org/ws/rest/occurrence/get?key=143969043
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28418,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.331,,44593,63,,,,,,,http://data.gbif.org/occurrences/143968932,http://data.gbif.org/ws/rest/occurrence/get?key=143968932
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20616,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968842,http://data.gbif.org/ws/rest/occurrence/get?key=143968842
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31947,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.594,,44593,85,,,,,,,http://data.gbif.org/occurrences/143969047,http://data.gbif.org/ws/rest/occurrence/get?key=143969047
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26783,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.181,,44593,61,,,,,,,http://data.gbif.org/occurrences/143968862,http://data.gbif.org/ws/rest/occurrence/get?key=143968862
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37066,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969143,http://data.gbif.org/ws/rest/occurrence/get?key=143969143
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37073,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.281,,44593,52,,,,,,,http://data.gbif.org/occurrences/143969150,http://data.gbif.org/ws/rest/occurrence/get?key=143969150
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28426,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143968940,http://data.gbif.org/ws/rest/occurrence/get?key=143968940
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30810,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143968981,http://data.gbif.org/ws/rest/occurrence/get?key=143968981
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27655,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.569,,44593,85,,,,,,,http://data.gbif.org/occurrences/143968893,http://data.gbif.org/ws/rest/occurrence/get?key=143968893
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33828,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143969098,http://data.gbif.org/ws/rest/occurrence/get?key=143969098
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27653,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.719,,44593,67,,,,,,,http://data.gbif.org/occurrences/143968891,http://data.gbif.org/ws/rest/occurrence/get?key=143968891
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33826,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.106,,44594,61,,,,,,,http://data.gbif.org/occurrences/143969096,http://data.gbif.org/ws/rest/occurrence/get?key=143969096
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30817,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968987,http://data.gbif.org/ws/rest/occurrence/get?key=143968987
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37072,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143969149,http://data.gbif.org/ws/rest/occurrence/get?key=143969149
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30807,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143968979,http://data.gbif.org/ws/rest/occurrence/get?key=143968979
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37070,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143969147,http://data.gbif.org/ws/rest/occurrence/get?key=143969147
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28430,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968944,http://data.gbif.org/ws/rest/occurrence/get?key=143968944
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28439,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.594,,44593,65,,,,,,,http://data.gbif.org/occurrences/143968953,http://data.gbif.org/ws/rest/occurrence/get?key=143968953
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28415,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,134.181,,44594,51,,,,,,,http://data.gbif.org/occurrences/143968929,http://data.gbif.org/ws/rest/occurrence/get?key=143968929
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26780,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968859,http://data.gbif.org/ws/rest/occurrence/get?key=143968859
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26788,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143968867,http://data.gbif.org/ws/rest/occurrence/get?key=143968867
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28417,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968931,http://data.gbif.org/ws/rest/occurrence/get?key=143968931
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,35213,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143969125,http://data.gbif.org/ws/rest/occurrence/get?key=143969125
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20622,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143968846,http://data.gbif.org/ws/rest/occurrence/get?key=143968846
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31951,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143969051,http://data.gbif.org/ws/rest/occurrence/get?key=143969051
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409141005,Specimen,,19:32.0,"Sadao,TsuTsuI",00:00.0,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plante,Angiospermae,Dicotyledoneae,Filicales,Pteridaceae,Monachosorum,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33934703,http://data.gbif.org/ws/rest/occurrence/get?key=33934703
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409141006,Specimen,,19:32.0,"Sadao,TsuTsuI",00:00.0,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plante,Angiospermae,Dicotyledoneae,Filicales,Pteridaceae,Monachosorum,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33934706,http://data.gbif.org/ws/rest/occurrence/get?key=33934706
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409141007,Specimen,,19:32.0,"Sadao,TsuTsuI",00:00.0,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plante,Angiospermae,Dicotyledoneae,Filicales,Pteridaceae,Monachosorum,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33934704,http://data.gbif.org/ws/rest/occurrence/get?key=33934704
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409141004,Specimen,,19:32.0,"Sadao,TsuTsuI",00:00.0,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plante,Angiospermae,Dicotyledoneae,Filicales,Pteridaceae,Monachosorum,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33934707,http://data.gbif.org/ws/rest/occurrence/get?key=33934707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132146,Specimen,,21:14.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177296217,http://data.gbif.org/ws/rest/occurrence/get?key=177296217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196672,Specimen,,21:15.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384141,http://data.gbif.org/ws/rest/occurrence/get?key=204384141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132151,Specimen,,21:14.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177296221,http://data.gbif.org/ws/rest/occurrence/get?key=177296221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132168,Specimen,,21:14.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177296238,http://data.gbif.org/ws/rest/occurrence/get?key=177296238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132172,Specimen,,21:14.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177296242,http://data.gbif.org/ws/rest/occurrence/get?key=177296242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196674,Specimen,,21:15.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384138,http://data.gbif.org/ws/rest/occurrence/get?key=204384138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132158,Specimen,,21:14.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177296229,http://data.gbif.org/ws/rest/occurrence/get?key=177296229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132154,Specimen,,21:14.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177296224,http://data.gbif.org/ws/rest/occurrence/get?key=177296224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132155,Specimen,,21:14.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177296225,http://data.gbif.org/ws/rest/occurrence/get?key=177296225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93381,Specimen,,21:15.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384142,http://data.gbif.org/ws/rest/occurrence/get?key=204384142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198770,Specimen,,21:15.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384129,http://data.gbif.org/ws/rest/occurrence/get?key=204384129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132170,Specimen,,21:14.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177296240,http://data.gbif.org/ws/rest/occurrence/get?key=177296240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132157,Specimen,,21:14.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177296227,http://data.gbif.org/ws/rest/occurrence/get?key=177296227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132166,Specimen,,21:14.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177296236,http://data.gbif.org/ws/rest/occurrence/get?key=177296236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132163,Specimen,,21:14.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177296233,http://data.gbif.org/ws/rest/occurrence/get?key=177296233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132167,Specimen,,21:14.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177296237,http://data.gbif.org/ws/rest/occurrence/get?key=177296237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83044,Specimen,,21:15.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384133,http://data.gbif.org/ws/rest/occurrence/get?key=204384133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196671,Specimen,,21:15.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384137,http://data.gbif.org/ws/rest/occurrence/get?key=204384137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132173,Specimen,,21:14.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177296243,http://data.gbif.org/ws/rest/occurrence/get?key=177296243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132161,Specimen,,21:14.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177296231,http://data.gbif.org/ws/rest/occurrence/get?key=177296231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196673,Specimen,,21:15.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384131,http://data.gbif.org/ws/rest/occurrence/get?key=204384131
