Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6594,Specimen,,53:25.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Nagahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098990,http://data.gbif.org/ws/rest/occurrence/get?key=238098990
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6596,Specimen,,53:25.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098992,http://data.gbif.org/ws/rest/occurrence/get?key=238098992
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6602,Specimen,,53:25.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nuruyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098998,http://data.gbif.org/ws/rest/occurrence/get?key=238098998
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11828,Specimen,,53:24.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238098857,http://data.gbif.org/ws/rest/occurrence/get?key=238098857
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62925,Specimen,,53:31.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299348,http://data.gbif.org/ws/rest/occurrence/get?key=391299348
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6600,Specimen,,53:25.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku, Hinokizawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098996,http://data.gbif.org/ws/rest/occurrence/get?key=238098996
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19136,Specimen,,53:31.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299347,http://data.gbif.org/ws/rest/occurrence/get?key=391299347
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6599,Specimen,,53:25.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098995,http://data.gbif.org/ws/rest/occurrence/get?key=238098995
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6595,Specimen,,53:25.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Kowashimidzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098991,http://data.gbif.org/ws/rest/occurrence/get?key=238098991
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19622,Specimen,,53:30.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391299273,http://data.gbif.org/ws/rest/occurrence/get?key=391299273
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6597,Specimen,,53:25.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098993,http://data.gbif.org/ws/rest/occurrence/get?key=238098993
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61283,Specimen,,53:30.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391299315,http://data.gbif.org/ws/rest/occurrence/get?key=391299315
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6603,Specimen,,53:25.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098999,http://data.gbif.org/ws/rest/occurrence/get?key=238098999
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6601,Specimen,,53:25.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nuruyu-ue",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098997,http://data.gbif.org/ws/rest/occurrence/get?key=238098997
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19212,Specimen,,53:31.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Akai, Fujisaki, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299342,http://data.gbif.org/ws/rest/occurrence/get?key=391299342
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,93059,Specimen,,04:39.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,Graminaeae,Sasa,Japan,Japan,Omogo-kei valley,Kamiukena-gun Omogomura,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283776,http://data.gbif.org/ws/rest/occurrence/get?key=354283776
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5315,Specimen,,13:45.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,Graminaeae,Sasa,Japan,Japan,Omogo-kei valley,Kamiukena-gun Omogomura,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287512226,http://data.gbif.org/ws/rest/occurrence/get?key=287512226
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46592,Specimen,,04:36.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,Graminales,Bambusaceae,Sasa,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.3458,133.219,,44593,32,,,,,,,http://data.gbif.org/occurrences/143973214,http://data.gbif.org/ws/rest/occurrence/get?key=143973214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,10347,Specimen,,24:06.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,Gramineae,Sasa,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391815,http://data.gbif.org/ws/rest/occurrence/get?key=204391815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,10346,Specimen,,24:06.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,Gramineae,Sasa,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391814,http://data.gbif.org/ws/rest/occurrence/get?key=204391814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154406,Specimen,,24:06.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,Gramineae,Sasa,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391812,http://data.gbif.org/ws/rest/occurrence/get?key=204391812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154407,Specimen,,24:06.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,Gramineae,Sasa,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391813,http://data.gbif.org/ws/rest/occurrence/get?key=204391813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,36620,Specimen,,24:06.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,Gramineae,Sasa,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5311,135.953,,44955,59,,,,,,,http://data.gbif.org/occurrences/204391816,http://data.gbif.org/ws/rest/occurrence/get?key=204391816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154405,Specimen,,24:06.0,,,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,(Lat.-Marl. ex Burb.) E.G.Camus,Sasa palmata (Lat.-Marl. ex Burb.) E.G.Camus,Plantae,,,,Gramineae,Sasa,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391811,http://data.gbif.org/ws/rest/occurrence/get?key=204391811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192061,Specimen,,30:48.0,,,Sasa palmata (Lat.-Marl. ex N.E.Br.) Nakai,,Sasa palmata (Lat.-Marl. ex N.E.Br.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Hiro-gun, , Tyurui-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865118,http://data.gbif.org/ws/rest/occurrence/get?key=388865118
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51821,Specimen,,42:11.0,,,Sasa palmata (Lat.-Marl. ex N.E.Br.) Nakai,(Lat.-Marl. ex N.E.Br.) Nakai,Sasa palmata (Lat.-Marl. ex N.E.Br.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033178,http://data.gbif.org/ws/rest/occurrence/get?key=624033178
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51823,Specimen,,42:11.0,,,Sasa palmata (Lat.-Marl. ex N.E.Br.) Nakai,(Lat.-Marl. ex N.E.Br.) Nakai,Sasa palmata (Lat.-Marl. ex N.E.Br.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Terauchi Takashimizu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033180,http://data.gbif.org/ws/rest/occurrence/get?key=624033180
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36177,Specimen,,42:11.0,,,Sasa palmata (Lat.-Marl. ex N.E.Br.) Nakai,(Lat.-Marl. ex N.E.Br.) Nakai,Sasa palmata (Lat.-Marl. ex N.E.Br.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033177,http://data.gbif.org/ws/rest/occurrence/get?key=624033177
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51822,Specimen,,42:11.0,,,Sasa palmata (Lat.-Marl. ex N.E.Br.) Nakai,(Lat.-Marl. ex N.E.Br.) Nakai,Sasa palmata (Lat.-Marl. ex N.E.Br.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033179,http://data.gbif.org/ws/rest/occurrence/get?key=624033179
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34589,Specimen,,42:11.0,,,Sasa palmata (Lat.-Marl. ex N.E.Br.) Nakai,(Lat.-Marl. ex N.E.Br.) Nakai,Sasa palmata (Lat.-Marl. ex N.E.Br.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033176,http://data.gbif.org/ws/rest/occurrence/get?key=624033176
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51824,Specimen,,42:11.0,,,Sasa palmata (Lat.-Marl. ex N.E.Br.) Nakai,(Lat.-Marl. ex N.E.Br.) Nakai,Sasa palmata (Lat.-Marl. ex N.E.Br.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Between Oshimizu and Shirasuno,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033181,http://data.gbif.org/ws/rest/occurrence/get?key=624033181
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112738,Specimen,,00:09.0,,,Sasa palmata (Lat.-Marl.) Nakai,(Lat.-Marl.) Nakai,Sasa palmata (Lat.-Marl.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Sendai-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892816,http://data.gbif.org/ws/rest/occurrence/get?key=93892816
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114703,Specimen,,00:08.0,,,Sasa palmata (Lat.-Marl.) Nakai,(Lat.-Marl.) Nakai,Sasa palmata (Lat.-Marl.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Sendai-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891586,http://data.gbif.org/ws/rest/occurrence/get?key=93891586
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112666,Specimen,,00:09.0,,,Sasa palmata (Lat.-Marl.) Nakai,(Lat.-Marl.) Nakai,Sasa palmata (Lat.-Marl.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Aizutakadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891752,http://data.gbif.org/ws/rest/occurrence/get?key=93891752
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115881,Specimen,,00:11.0,,,Sasa palmata (Lat.-Marl.) Nakai,(Lat.-Marl.) Nakai,Sasa palmata (Lat.-Marl.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Midaga-hara,Tateyama-machi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894395,http://data.gbif.org/ws/rest/occurrence/get?key=93894395
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112667,Specimen,,00:11.0,,,Sasa palmata (Lat.-Marl.) Nakai,(Lat.-Marl.) Nakai,Sasa palmata (Lat.-Marl.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Aizuwakamatsu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894354,http://data.gbif.org/ws/rest/occurrence/get?key=93894354
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115917,Specimen,,00:08.0,,,Sasa palmata (Lat.-Marl.) Nakai,(Lat.-Marl.) Nakai,Sasa palmata (Lat.-Marl.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Koromogawa-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891599,http://data.gbif.org/ws/rest/occurrence/get?key=93891599
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112668,Specimen,,00:09.0,,,Sasa palmata (Lat.-Marl.) Nakai,(Lat.-Marl.) Nakai,Sasa palmata (Lat.-Marl.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Bandaimachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891773,http://data.gbif.org/ws/rest/occurrence/get?key=93891773
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114603,Specimen,,00:10.0,,,Sasa palmata (Lat.-Marl.) Nakai,(Lat.-Marl.) Nakai,Sasa palmata (Lat.-Marl.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Oshida,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893478,http://data.gbif.org/ws/rest/occurrence/get?key=93893478
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114509,Specimen,,00:08.0,,,Sasa palmata (Lat.-Marl.) Nakai,(Lat.-Marl.) Nakai,Sasa palmata (Lat.-Marl.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Asagishi Station,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891564,http://data.gbif.org/ws/rest/occurrence/get?key=93891564
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115912,Specimen,,00:10.0,,,Sasa palmata (Lat.-Marl.) Nakai,(Lat.-Marl.) Nakai,Sasa palmata (Lat.-Marl.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Jikyo,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892930,http://data.gbif.org/ws/rest/occurrence/get?key=93892930
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114462,Specimen,,00:11.0,,,Sasa palmata (Lat.-Marl.) Nakai,(Lat.-Marl.) Nakai,Sasa palmata (Lat.-Marl.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Sendai-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894491,http://data.gbif.org/ws/rest/occurrence/get?key=93894491
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115904,Specimen,,00:08.0,,,Sasa palmata (Lat.-Marl.) Nakai,(Lat.-Marl.) Nakai,Sasa palmata (Lat.-Marl.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Koromogawa-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891604,http://data.gbif.org/ws/rest/occurrence/get?key=93891604
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77897,Specimen,,00:09.0,,,Sasa palmata (Lat.-Marl.) Nakai,(Lat.-Marl.) Nakai,Sasa palmata (Lat.-Marl.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tsunagi Spa,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892609,http://data.gbif.org/ws/rest/occurrence/get?key=93892609
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112744,Specimen,,00:09.0,,,Sasa palmata (Lat.-Marl.) Nakai,(Lat.-Marl.) Nakai,Sasa palmata (Lat.-Marl.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Kaneyamamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891750,http://data.gbif.org/ws/rest/occurrence/get?key=93891750
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114604,Specimen,,00:09.0,,,Sasa palmata (Lat.-Marl.) Nakai,(Lat.-Marl.) Nakai,Sasa palmata (Lat.-Marl.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kuzakai,Kawaimura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892471,http://data.gbif.org/ws/rest/occurrence/get?key=93892471
