Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035884,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Wada,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234433516,http://data.gbif.org/ws/rest/occurrence/get?key=234433516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035863,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Miho-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234433495,http://data.gbif.org/ws/rest/occurrence/get?key=234433495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035886,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Chigira,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/234433518,http://data.gbif.org/ws/rest/occurrence/get?key=234433518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035875,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Kamikosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234433507,http://data.gbif.org/ws/rest/occurrence/get?key=234433507
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35909,Specimen,,42:04.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,Kitano,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218967,http://data.gbif.org/ws/rest/occurrence/get?key=296218967
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35911,Specimen,,42:04.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,Nomura,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218968,http://data.gbif.org/ws/rest/occurrence/get?key=296218968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48803,Specimen,,42:04.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,Sannowatari,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219001,http://data.gbif.org/ws/rest/occurrence/get?key=296219001
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48800,Specimen,,42:04.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218998,http://data.gbif.org/ws/rest/occurrence/get?key=296218998
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9963,Specimen,,42:04.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218919,http://data.gbif.org/ws/rest/occurrence/get?key=296218919
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48802,Specimen,,42:04.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,Hinodecho,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219000,http://data.gbif.org/ws/rest/occurrence/get?key=296219000
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35910,Specimen,,42:05.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,Same-kaigan,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033025,http://data.gbif.org/ws/rest/occurrence/get?key=624033025
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23994,Specimen,,42:04.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,Tsuchizakiminami,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218939,http://data.gbif.org/ws/rest/occurrence/get?key=296218939
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48804,Specimen,,42:04.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219002,http://data.gbif.org/ws/rest/occurrence/get?key=296219002
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9961,Specimen,,42:04.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218917,http://data.gbif.org/ws/rest/occurrence/get?key=296218917
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9962,Specimen,,42:04.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,Arama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218918,http://data.gbif.org/ws/rest/occurrence/get?key=296218918
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35914,Specimen,,42:04.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218969,http://data.gbif.org/ws/rest/occurrence/get?key=296218969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48801,Specimen,,42:04.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,Fukubera,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218999,http://data.gbif.org/ws/rest/occurrence/get?key=296218999
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9965,Specimen,,42:04.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218921,http://data.gbif.org/ws/rest/occurrence/get?key=296218921
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9964,Specimen,,42:04.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218920,http://data.gbif.org/ws/rest/occurrence/get?key=296218920
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8897,Specimen,,42:03.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218913,http://data.gbif.org/ws/rest/occurrence/get?key=296218913
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48799,Specimen,,42:04.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,Kanaashi Niozaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218997,http://data.gbif.org/ws/rest/occurrence/get?key=296218997
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1684,Specimen,,33:01.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322894094,http://data.gbif.org/ws/rest/occurrence/get?key=322894094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57980,Specimen,,23:53.0,,,Sagina japonica (Sw.) Ohwi.,(Sw.) Ohwi.,Sagina japonica (Sw.) Ohwi.,Plantae,,,,Fabaceae,Sagina,Japan,Japan,Kameyama Bot.Garden,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166395,http://data.gbif.org/ws/rest/occurrence/get?key=295166395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077845,Specimen,,30:31.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862290,http://data.gbif.org/ws/rest/occurrence/get?key=388862290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126170,Specimen,,30:31.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/388862449,http://data.gbif.org/ws/rest/occurrence/get?key=388862449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131948,Specimen,,30:31.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388862463,http://data.gbif.org/ws/rest/occurrence/get?key=388862463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118264,Specimen,,30:31.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862407,http://data.gbif.org/ws/rest/occurrence/get?key=388862407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093954,Specimen,,30:31.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862294,http://data.gbif.org/ws/rest/occurrence/get?key=388862294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116354,Specimen,,30:31.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862379,http://data.gbif.org/ws/rest/occurrence/get?key=388862379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194418,Specimen,,30:31.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862512,http://data.gbif.org/ws/rest/occurrence/get?key=388862512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197723,Specimen,,30:31.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388862520,http://data.gbif.org/ws/rest/occurrence/get?key=388862520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014741,Specimen,,30:30.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Shakotan-gun, , Yobetsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862167,http://data.gbif.org/ws/rest/occurrence/get?key=388862167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132244,Specimen,,30:31.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388862471,http://data.gbif.org/ws/rest/occurrence/get?key=388862471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102371,Specimen,,30:31.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862303,http://data.gbif.org/ws/rest/occurrence/get?key=388862303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197268,Specimen,,30:31.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388862517,http://data.gbif.org/ws/rest/occurrence/get?key=388862517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131959,Specimen,,30:31.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388862465,http://data.gbif.org/ws/rest/occurrence/get?key=388862465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191916,Specimen,,30:31.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388862510,http://data.gbif.org/ws/rest/occurrence/get?key=388862510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195822,Specimen,,30:31.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388862515,http://data.gbif.org/ws/rest/occurrence/get?key=388862515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114272,Specimen,,30:31.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862361,http://data.gbif.org/ws/rest/occurrence/get?key=388862361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118378,Specimen,,30:31.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862409,http://data.gbif.org/ws/rest/occurrence/get?key=388862409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118140,Specimen,,30:31.0,,,Sagina japonica (Sw.)Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862402,http://data.gbif.org/ws/rest/occurrence/get?key=388862402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82454,Specimen,,18:14.0,,,Sagina japonica Ohwi,Ohwi,Sagina japonica Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290601,http://data.gbif.org/ws/rest/occurrence/get?key=204290601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92195,Specimen,,18:13.0,,,Sagina japonica Ohwi,Ohwi,Sagina japonica Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290333,http://data.gbif.org/ws/rest/occurrence/get?key=204290333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129575,Specimen,,18:15.0,,,Sagina japonica Ohwi,Ohwi,Sagina japonica Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290874,http://data.gbif.org/ws/rest/occurrence/get?key=204290874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152867,Specimen,,18:14.0,,,Sagina japonica Ohwi,Ohwi,Sagina japonica Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290776,http://data.gbif.org/ws/rest/occurrence/get?key=204290776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116915,Specimen,,18:13.0,,,Sagina japonica Ohwi,Ohwi,Sagina japonica Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290404,http://data.gbif.org/ws/rest/occurrence/get?key=204290404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6884,Specimen,,18:12.0,,,Sagina japonica Ohwi,,Sagina japonica Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846587,http://data.gbif.org/ws/rest/occurrence/get?key=148846587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57033,Specimen,,18:13.0,,,Sagina japonica Ohwi,,Sagina japonica Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846951,http://data.gbif.org/ws/rest/occurrence/get?key=148846951
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97491,Specimen,,18:14.0,,,Sagina japonica Ohwi,Ohwi,Sagina japonica Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290695,http://data.gbif.org/ws/rest/occurrence/get?key=204290695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68490,Specimen,,18:13.0,,,Sagina japonica Ohwi,Ohwi,Sagina japonica Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290375,http://data.gbif.org/ws/rest/occurrence/get?key=204290375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160242,Specimen,,18:16.0,,,Sagina japonica Ohwi,Ohwi,Sagina japonica Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799465,http://data.gbif.org/ws/rest/occurrence/get?key=395799465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130411,Specimen,,18:14.0,,,Sagina japonica Ohwi,Ohwi,Sagina japonica Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290660,http://data.gbif.org/ws/rest/occurrence/get?key=204290660
