Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1515,Specimen,,16:34.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Shimokasuya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.331,,45319,43,,,,,,,http://data.gbif.org/occurrences/188248288,http://data.gbif.org/ws/rest/occurrence/get?key=188248288
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71139,Specimen,,16:37.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335355,http://data.gbif.org/ws/rest/occurrence/get?key=295335355
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80150,Specimen,,16:39.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740524,http://data.gbif.org/ws/rest/occurrence/get?key=385740524
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1513,Specimen,,16:34.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Zengyo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248286,http://data.gbif.org/ws/rest/occurrence/get?key=188248286
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14197,Specimen,,44:04.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229590,http://data.gbif.org/ws/rest/occurrence/get?key=351229590
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13718,JACM-PL13718,Specimen,,30:00.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043671,http://data.gbif.org/ws/rest/occurrence/get?key=238043671
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15508,Specimen,,44:04.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229643,http://data.gbif.org/ws/rest/occurrence/get?key=351229643
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1989,JACM-PL1989,Specimen,,29:59.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043131,http://data.gbif.org/ws/rest/occurrence/get?key=238043131
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1528,Specimen,,16:34.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Nishitawara,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188248298,http://data.gbif.org/ws/rest/occurrence/get?key=188248298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021271,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234434839,http://data.gbif.org/ws/rest/occurrence/get?key=234434839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021281,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234434875,http://data.gbif.org/ws/rest/occurrence/get?key=234434875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021273,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Shinano-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234434841,http://data.gbif.org/ws/rest/occurrence/get?key=234434841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021264,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Shimoisobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434832,http://data.gbif.org/ws/rest/occurrence/get?key=234434832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102517,Specimen,,31:12.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295943563,http://data.gbif.org/ws/rest/occurrence/get?key=295943563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103032,Specimen,,31:13.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868655,http://data.gbif.org/ws/rest/occurrence/get?key=388868655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021284,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Kurogane-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234434877,http://data.gbif.org/ws/rest/occurrence/get?key=234434877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021268,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434836,http://data.gbif.org/ws/rest/occurrence/get?key=234434836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021256,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Nurumizu,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234434825,http://data.gbif.org/ws/rest/occurrence/get?key=234434825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021297,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Sengen-cho,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434889,http://data.gbif.org/ws/rest/occurrence/get?key=234434889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037974,Specimen,,31:13.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868551,http://data.gbif.org/ws/rest/occurrence/get?key=388868551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197411,Specimen,,31:14.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Oyama-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868818,http://data.gbif.org/ws/rest/occurrence/get?key=388868818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021295,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434887,http://data.gbif.org/ws/rest/occurrence/get?key=234434887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021276,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434870,http://data.gbif.org/ws/rest/occurrence/get?key=234434870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116877,Specimen,,31:13.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868719,http://data.gbif.org/ws/rest/occurrence/get?key=388868719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150884,Specimen,,31:13.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868784,http://data.gbif.org/ws/rest/occurrence/get?key=388868784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021288,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Imajuku,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234434881,http://data.gbif.org/ws/rest/occurrence/get?key=234434881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021260,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Nagatasannoudai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234434828,http://data.gbif.org/ws/rest/occurrence/get?key=234434828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021300,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234434892,http://data.gbif.org/ws/rest/occurrence/get?key=234434892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021272,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234434840,http://data.gbif.org/ws/rest/occurrence/get?key=234434840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109216,Specimen,,31:13.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868682,http://data.gbif.org/ws/rest/occurrence/get?key=388868682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021259,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434827,http://data.gbif.org/ws/rest/occurrence/get?key=234434827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021299,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234434891,http://data.gbif.org/ws/rest/occurrence/get?key=234434891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021291,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Tamagawa,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234434884,http://data.gbif.org/ws/rest/occurrence/get?key=234434884
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021286,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234434879,http://data.gbif.org/ws/rest/occurrence/get?key=234434879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021285,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Higashinagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234434878,http://data.gbif.org/ws/rest/occurrence/get?key=234434878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001861,Specimen,,31:12.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.466,,45319,34,,,,,,,http://data.gbif.org/occurrences/295943744,http://data.gbif.org/ws/rest/occurrence/get?key=295943744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150348,Specimen,,31:13.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868781,http://data.gbif.org/ws/rest/occurrence/get?key=388868781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110368,Specimen,,31:13.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868688,http://data.gbif.org/ws/rest/occurrence/get?key=388868688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021290,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Motomiya,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/234434883,http://data.gbif.org/ws/rest/occurrence/get?key=234434883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021266,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434834,http://data.gbif.org/ws/rest/occurrence/get?key=234434834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056561,Specimen,,31:12.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295943817,http://data.gbif.org/ws/rest/occurrence/get?key=295943817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198196,Specimen,,31:14.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388868821,http://data.gbif.org/ws/rest/occurrence/get?key=388868821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021294,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Tamagawa,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/234434886,http://data.gbif.org/ws/rest/occurrence/get?key=234434886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093705,Specimen,,31:13.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868646,http://data.gbif.org/ws/rest/occurrence/get?key=388868646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021262,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234434830,http://data.gbif.org/ws/rest/occurrence/get?key=234434830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021302,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Kamariya-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234434894,http://data.gbif.org/ws/rest/occurrence/get?key=234434894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021258,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434826,http://data.gbif.org/ws/rest/occurrence/get?key=234434826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021298,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Sekiya,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234434890,http://data.gbif.org/ws/rest/occurrence/get?key=234434890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021292,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Suge,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/234434885,http://data.gbif.org/ws/rest/occurrence/get?key=234434885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021282,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234434876,http://data.gbif.org/ws/rest/occurrence/get?key=234434876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021280,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234434874,http://data.gbif.org/ws/rest/occurrence/get?key=234434874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021274,Specimen,,31:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434842,http://data.gbif.org/ws/rest/occurrence/get?key=234434842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115219,Specimen,,31:13.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868707,http://data.gbif.org/ws/rest/occurrence/get?key=388868707
