Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036088,Specimen,,35:14.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Limnophila,Japan,Japan,"Pond Tatara-numa,Hinatacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394057904,http://data.gbif.org/ws/rest/occurrence/get?key=394057904
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057070,Specimen,,35:11.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Limnophila,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/234493756,http://data.gbif.org/ws/rest/occurrence/get?key=234493756
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011449,Specimen,,35:11.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Limnophila,Japan,Japan,"Akimaminorigaoka,Higashikamiakima",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3558,138.852,,45678,38,,,,240,240,,http://data.gbif.org/occurrences/234493469,http://data.gbif.org/ws/rest/occurrence/get?key=234493469
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051538,Specimen,,35:12.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Limnophila,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2569,139.494,,45679,24,,,,,,,http://data.gbif.org/occurrences/295235277,http://data.gbif.org/ws/rest/occurrence/get?key=295235277
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033885,Specimen,,35:12.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Limnophila,Japan,Japan,Pond Kondo-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2256,139.502,,45679,25,,,,,,,http://data.gbif.org/occurrences/295235167,http://data.gbif.org/ws/rest/occurrence/get?key=295235167
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033898,Specimen,,35:12.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Limnophila,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2572,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/295235168,http://data.gbif.org/ws/rest/occurrence/get?key=295235168
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040199,Specimen,,35:12.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Limnophila,Japan,Japan,Old Kyogashima Vill.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3253,139.071,,45679,30,,,,,,,http://data.gbif.org/occurrences/295235217,http://data.gbif.org/ws/rest/occurrence/get?key=295235217
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051525,Specimen,,35:12.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Limnophila,Japan,Japan,"Pond Morinji-numa,Horikumachi",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2258,139.534,,45679,25,,,,,,,http://data.gbif.org/occurrences/295235275,http://data.gbif.org/ws/rest/occurrence/get?key=295235275
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032526,Specimen,,35:11.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Limnophila,Japan,Japan,Pond Kondo-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2256,139.502,,45679,25,,,,20,20,,http://data.gbif.org/occurrences/234493725,http://data.gbif.org/ws/rest/occurrence/get?key=234493725
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004371,Specimen,,35:12.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Limnophila,Japan,Japan,"E. of Tenjinike Park, Takatori,Otakashima",Ora-gun Itakuramachi,,Gunma,Eastern Asia,Japan,36.2083,139.622,,45679,26,,,,10,10,,http://data.gbif.org/occurrences/234493803,http://data.gbif.org/ws/rest/occurrence/get?key=234493803
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011926,Specimen,,35:12.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Limnophila,Japan,Japan,"The Southem Reservoir of  Itakura New Town,Asahino-3chome",Ora-gun Itakuramachi,,Gunma,Eastern Asia,Japan,36.2197,139.645,,45679,26,,,,14,14,,http://data.gbif.org/occurrences/234493827,http://data.gbif.org/ws/rest/occurrence/get?key=234493827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205598,Specimen,,26:52.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/177365937,http://data.gbif.org/ws/rest/occurrence/get?key=177365937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121476,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,33.33,135.53,,44595,35,,,,,,,http://data.gbif.org/occurrences/204208753,http://data.gbif.org/ws/rest/occurrence/get?key=204208753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171424,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Miki-shi,,Hyogo,Eastern Asia,Japan,34.49,134.58,,44954,45,,,,,,,http://data.gbif.org/occurrences/204208693,http://data.gbif.org/ws/rest/occurrence/get?key=204208693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148940,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Toyoka-shi,,Hyogo,Eastern Asia,Japan,35.33,134.52,,45314,35,,,,,,,http://data.gbif.org/occurrences/204208744,http://data.gbif.org/ws/rest/occurrence/get?key=204208744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188506,Specimen,,26:51.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177365932,http://data.gbif.org/ws/rest/occurrence/get?key=177365932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006509,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Toyoka-shi,,Hyogo,Eastern Asia,Japan,35.33,134.48,,45314,34,,,,,,,http://data.gbif.org/occurrences/204208748,http://data.gbif.org/ws/rest/occurrence/get?key=204208748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116998,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Watarai-gun Nanseicho,,Mie,Eastern Asia,Japan,34.19,136.38,,44956,13,,,,,,,http://data.gbif.org/occurrences/204208663,http://data.gbif.org/ws/rest/occurrence/get?key=204208663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151556,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Shihojo,Inasa-gun Inasacho,,Shizuoka,Eastern Asia,Japan,34.53,137.4,,44957,54,,,,,,,http://data.gbif.org/occurrences/204208664,http://data.gbif.org/ws/rest/occurrence/get?key=204208664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155776,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.57,134.49,,44954,54,,,,,,,http://data.gbif.org/occurrences/204208673,http://data.gbif.org/ws/rest/occurrence/get?key=204208673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015455,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.15,135,,45315,10,,,,,,,http://data.gbif.org/occurrences/204208737,http://data.gbif.org/ws/rest/occurrence/get?key=204208737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033784,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Nagakura-ike,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.54,134.53,,44954,55,,,,,,,http://data.gbif.org/occurrences/204208642,http://data.gbif.org/ws/rest/occurrence/get?key=204208642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-133060,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.29,134.48,,45314,24,,,,,,,http://data.gbif.org/occurrences/204208706,http://data.gbif.org/ws/rest/occurrence/get?key=204208706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195686,Specimen,,26:52.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,60,70,,http://data.gbif.org/occurrences/177365935,http://data.gbif.org/ws/rest/occurrence/get?key=177365935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-176803,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,Shichikamaashihara,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.36,134.29,,45314,32,,,,5,100,,http://data.gbif.org/occurrences/204208651,http://data.gbif.org/ws/rest/occurrence/get?key=204208651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161058,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Tsuna-gun Tsunacho,,Hyogo,Eastern Asia,Japan,34.26,134.51,,44954,25,,,,,,,http://data.gbif.org/occurrences/204208726,http://data.gbif.org/ws/rest/occurrence/get?key=204208726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165148,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Miki-shi,,Hyogo,Eastern Asia,Japan,34.46,135.03,,44955,40,,,,,,,http://data.gbif.org/occurrences/204208691,http://data.gbif.org/ws/rest/occurrence/get?key=204208691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031987,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Izushi-gun Izushicho,,Hyogo,Eastern Asia,Japan,35.28,134.5,,45314,25,,,,,,,http://data.gbif.org/occurrences/204208638,http://data.gbif.org/ws/rest/occurrence/get?key=204208638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124542,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Ono-shi,,Hyogo,Eastern Asia,Japan,34.49,134.57,,44954,45,,,,,,,http://data.gbif.org/occurrences/204208702,http://data.gbif.org/ws/rest/occurrence/get?key=204208702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121475,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,33.33,135.53,,44595,35,,,,,,,http://data.gbif.org/occurrences/204208752,http://data.gbif.org/ws/rest/occurrence/get?key=204208752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151509,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hashima-gun Kasamatsucho,,Gifu,Eastern Asia,Japan,35.25,136.5,,45316,25,,,,,,,http://data.gbif.org/occurrences/204208657,http://data.gbif.org/ws/rest/occurrence/get?key=204208657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155792,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.18,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204208675,http://data.gbif.org/ws/rest/occurrence/get?key=204208675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026963,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Yamada-ike,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,34.48,134.52,,44954,45,,,,,,,http://data.gbif.org/occurrences/204208670,http://data.gbif.org/ws/rest/occurrence/get?key=204208670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014999,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.08,,45315,10,,,,,,,http://data.gbif.org/occurrences/204208734,http://data.gbif.org/ws/rest/occurrence/get?key=204208734
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051628,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.55,134.52,,44954,55,,,,,,,http://data.gbif.org/occurrences/204208641,http://data.gbif.org/ws/rest/occurrence/get?key=204208641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006611,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kinosaki-gun Kinosakicho,,Hyogo,Eastern Asia,Japan,35.37,134.48,,45314,34,,,,,,,http://data.gbif.org/occurrences/204208705,http://data.gbif.org/ws/rest/occurrence/get?key=204208705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079468,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.57,134.48,,44954,54,,,,,,,http://data.gbif.org/occurrences/204208644,http://data.gbif.org/ws/rest/occurrence/get?key=204208644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151630,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Imo-swamp,Toyohashi-shi,,Aichi,Eastern Asia,Japan,34.44,137.27,,44957,42,,,,,,,http://data.gbif.org/occurrences/204208654,http://data.gbif.org/ws/rest/occurrence/get?key=204208654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149202,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Atetsu-gun Tesseicho,,Okayama,Eastern Asia,Japan,34.56,133.21,,44953,52,,,,,,,http://data.gbif.org/occurrences/204208655,http://data.gbif.org/ws/rest/occurrence/get?key=204208655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026962,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Yamada-ike,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,34.48,134.52,,44954,45,,,,,,,http://data.gbif.org/occurrences/204208669,http://data.gbif.org/ws/rest/occurrence/get?key=204208669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155322,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.21,134.5,,44954,25,,,,,,,http://data.gbif.org/occurrences/204208695,http://data.gbif.org/ws/rest/occurrence/get?key=204208695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077998,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.56,135.09,,44955,50,,,,,,,http://data.gbif.org/occurrences/204208682,http://data.gbif.org/ws/rest/occurrence/get?key=204208682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149334,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Maruyama-gawa,Toyoka-shi,,Hyogo,Eastern Asia,Japan,35.35,134.48,,45314,34,,,,,,,http://data.gbif.org/occurrences/204208746,http://data.gbif.org/ws/rest/occurrence/get?key=204208746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165464,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Kinko-ji,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.44,135.03,,44955,40,,,,,,,http://data.gbif.org/occurrences/204208709,http://data.gbif.org/ws/rest/occurrence/get?key=204208709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105464,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.44,134.49,,44954,44,,,,,,,http://data.gbif.org/occurrences/204208710,http://data.gbif.org/ws/rest/occurrence/get?key=204208710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195684,Specimen,,26:51.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,60,70,,http://data.gbif.org/occurrences/177365934,http://data.gbif.org/ws/rest/occurrence/get?key=177365934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053722,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,34.43,134.48,,44954,44,,,,,,,http://data.gbif.org/occurrences/204208640,http://data.gbif.org/ws/rest/occurrence/get?key=204208640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125207,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Ono-shi,,Hyogo,Eastern Asia,Japan,34.53,134.59,,44954,55,,,,,,,http://data.gbif.org/occurrences/204208704,http://data.gbif.org/ws/rest/occurrence/get?key=204208704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117948,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Izushi-gun Izushicho,,Hyogo,Eastern Asia,Japan,35.29,134.5,,45314,25,,,,,,,http://data.gbif.org/occurrences/204208697,http://data.gbif.org/ws/rest/occurrence/get?key=204208697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176803,Specimen,,43:27.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,100,,http://data.gbif.org/occurrences/177365930,http://data.gbif.org/ws/rest/occurrence/get?key=177365930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148611,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Ichino-ike,Takasago-shi,,Hyogo,Eastern Asia,Japan,34.48,134.47,,44954,44,,,,,,,http://data.gbif.org/occurrences/204208674,http://data.gbif.org/ws/rest/occurrence/get?key=204208674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163718,Specimen,,26:54.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.56,135.13,,44955,51,,,,,,,http://data.gbif.org/occurrences/204208648,http://data.gbif.org/ws/rest/occurrence/get?key=204208648
