Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021681,Specimen,,25:21.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234419355,http://data.gbif.org/ws/rest/occurrence/get?key=234419355
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41407,Specimen,,40:07.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Dopatrium,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732902,http://data.gbif.org/ws/rest/occurrence/get?key=237732902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195936,Specimen,,25:35.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177354194,http://data.gbif.org/ws/rest/occurrence/get?key=177354194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201945,Specimen,,25:35.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354197,http://data.gbif.org/ws/rest/occurrence/get?key=177354197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188507,Specimen,,25:35.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177354193,http://data.gbif.org/ws/rest/occurrence/get?key=177354193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028840,Specimen,,25:39.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Tsuna-gun Higashiuracho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204205075,http://data.gbif.org/ws/rest/occurrence/get?key=204205075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015897,Specimen,,25:39.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204205078,http://data.gbif.org/ws/rest/occurrence/get?key=204205078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158263,Specimen,,25:39.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sayo-gun Sayocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204205068,http://data.gbif.org/ws/rest/occurrence/get?key=204205068
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200842,Specimen,,25:35.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177354196,http://data.gbif.org/ws/rest/occurrence/get?key=177354196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176859,Specimen,,25:35.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177354192,http://data.gbif.org/ws/rest/occurrence/get?key=177354192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015458,Specimen,,25:39.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204205077,http://data.gbif.org/ws/rest/occurrence/get?key=204205077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134251,Specimen,,25:39.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204205070,http://data.gbif.org/ws/rest/occurrence/get?key=204205070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202293,Specimen,,25:35.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177354199,http://data.gbif.org/ws/rest/occurrence/get?key=177354199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202297,Specimen,,25:35.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177354200,http://data.gbif.org/ws/rest/occurrence/get?key=177354200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014287,Specimen,,25:39.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204205076,http://data.gbif.org/ws/rest/occurrence/get?key=204205076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015104,Specimen,,25:39.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204205074,http://data.gbif.org/ws/rest/occurrence/get?key=204205074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199775,Specimen,,25:35.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354195,http://data.gbif.org/ws/rest/occurrence/get?key=177354195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206741,Specimen,,25:35.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/177354201,http://data.gbif.org/ws/rest/occurrence/get?key=177354201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007075,Specimen,,25:39.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kinosaki-gun Takenocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204205072,http://data.gbif.org/ws/rest/occurrence/get?key=204205072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004716,Specimen,,25:39.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204205071,http://data.gbif.org/ws/rest/occurrence/get?key=204205071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027913,Specimen,,25:39.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204205069,http://data.gbif.org/ws/rest/occurrence/get?key=204205069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202287,Specimen,,25:35.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177354198,http://data.gbif.org/ws/rest/occurrence/get?key=177354198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005051,Specimen,,25:39.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204205073,http://data.gbif.org/ws/rest/occurrence/get?key=204205073
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28329,Specimen,,50:49.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Ushiku-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381805009,http://data.gbif.org/ws/rest/occurrence/get?key=381805009
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141158,Specimen,,50:53.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805649,http://data.gbif.org/ws/rest/occurrence/get?key=381805649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19515,Specimen,,50:48.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381804902,http://data.gbif.org/ws/rest/occurrence/get?key=381804902
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18693,Specimen,,50:48.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381804890,http://data.gbif.org/ws/rest/occurrence/get?key=381804890
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28330,Specimen,,50:49.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Ushiku-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381805010,http://data.gbif.org/ws/rest/occurrence/get?key=381805010
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3245,Specimen,,45:34.0,,,Dopatrium junceum (Roxb.) Buch.-Hamil.,(Roxb.) Buch.-Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,"Kawahara, Higashiiwasaka","Yakuomo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397945,http://data.gbif.org/ws/rest/occurrence/get?key=204397945
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11290,JACM-PL11290,Specimen,,28:49.0,,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,Plantae,Angiospermae,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032547,http://data.gbif.org/ws/rest/occurrence/get?key=238032547
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20422,JACM-PL20422,Specimen,,28:51.0,,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,Plantae,Angiospermae,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752428,http://data.gbif.org/ws/rest/occurrence/get?key=393752428
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11317,JACM-PL11317,Specimen,,28:49.0,,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,Plantae,Angiospermae,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032549,http://data.gbif.org/ws/rest/occurrence/get?key=238032549
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20373,JACM-PL20373,Specimen,,28:50.0,,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,Plantae,Angiospermae,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032882,http://data.gbif.org/ws/rest/occurrence/get?key=238032882
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26470,JACM-PL26470,Specimen,,28:52.0,,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,Plantae,Angiospermae,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752477,http://data.gbif.org/ws/rest/occurrence/get?key=393752477
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10451,JACM-PL10451,Specimen,,28:49.0,,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,Plantae,Angiospermae,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032517,http://data.gbif.org/ws/rest/occurrence/get?key=238032517
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27253,JACM-PL27253,Specimen,,28:50.0,,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,Plantae,Angiospermae,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032965,http://data.gbif.org/ws/rest/occurrence/get?key=238032965
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL955,JACM-PL955,Specimen,,28:48.0,,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,Plantae,Angiospermae,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032195,http://data.gbif.org/ws/rest/occurrence/get?key=238032195
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11340,JACM-PL11340,Specimen,,28:49.0,,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,Plantae,Angiospermae,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032550,http://data.gbif.org/ws/rest/occurrence/get?key=238032550
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20387,JACM-PL20387,Specimen,,28:51.0,,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,Plantae,Angiospermae,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752426,http://data.gbif.org/ws/rest/occurrence/get?key=393752426
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11735,JACM-PL11735,Specimen,,28:49.0,,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,Plantae,Angiospermae,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032562,http://data.gbif.org/ws/rest/occurrence/get?key=238032562
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25099,JACM-PL25099,Specimen,,28:51.0,,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,Plantae,Angiospermae,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752444,http://data.gbif.org/ws/rest/occurrence/get?key=393752444
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20372,JACM-PL20372,Specimen,,28:50.0,,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,Plantae,Angiospermae,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032881,http://data.gbif.org/ws/rest/occurrence/get?key=238032881
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11157,JACM-PL11157,Specimen,,28:49.0,,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,Plantae,Angiospermae,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032538,http://data.gbif.org/ws/rest/occurrence/get?key=238032538
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30406,JACM-PL30406,Specimen,,28:52.0,,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,Plantae,Angiospermae,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752508,http://data.gbif.org/ws/rest/occurrence/get?key=393752508
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20388,JACM-PL20388,Specimen,,28:51.0,,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,,Dopatrium junceum (Roxb.) Buch.-Hamilt.,Plantae,Angiospermae,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752427,http://data.gbif.org/ws/rest/occurrence/get?key=393752427
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,7842,Specimen,,18:36.0,,,Dopatrium junceum (Roxb.) Buch-Hamil. ex Benth.,(Roxb.) Buch-Hamil. ex Benth.,Dopatrium junceum (Roxb.) Buch-Hamil. ex Benth.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375876,http://data.gbif.org/ws/rest/occurrence/get?key=204375876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245327,Specimen,,18:36.0,,,Dopatrium junceum (Roxb.) Buch-Hamil. ex Benth.,(Roxb.) Buch-Hamil. ex Benth.,Dopatrium junceum (Roxb.) Buch-Hamil. ex Benth.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375880,http://data.gbif.org/ws/rest/occurrence/get?key=204375880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244441,Specimen,,18:36.0,,,Dopatrium junceum (Roxb.) Buch-Hamil. ex Benth.,(Roxb.) Buch-Hamil. ex Benth.,Dopatrium junceum (Roxb.) Buch-Hamil. ex Benth.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375883,http://data.gbif.org/ws/rest/occurrence/get?key=204375883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240792,Specimen,,18:36.0,,,Dopatrium junceum (Roxb.) Buch-Hamil. ex Benth.,(Roxb.) Buch-Hamil. ex Benth.,Dopatrium junceum (Roxb.) Buch-Hamil. ex Benth.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4918,135.774,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375877,http://data.gbif.org/ws/rest/occurrence/get?key=204375877
