Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18918,Specimen,,39:36.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Araya,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029103,http://data.gbif.org/ws/rest/occurrence/get?key=624029103
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31219,Specimen,,39:35.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927245,http://data.gbif.org/ws/rest/occurrence/get?key=387927245
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31222,Specimen,,39:35.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927248,http://data.gbif.org/ws/rest/occurrence/get?key=387927248
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18917,Specimen,,39:36.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029102,http://data.gbif.org/ws/rest/occurrence/get?key=624029102
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31223,Specimen,,39:35.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927249,http://data.gbif.org/ws/rest/occurrence/get?key=387927249
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31218,Specimen,,39:35.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927244,http://data.gbif.org/ws/rest/occurrence/get?key=387927244
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22057,Specimen,,52:25.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Nobayashi,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094371,http://data.gbif.org/ws/rest/occurrence/get?key=393094371
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24617,Specimen,,52:25.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094463,http://data.gbif.org/ws/rest/occurrence/get?key=393094463
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20035,Specimen,,52:24.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094186,http://data.gbif.org/ws/rest/occurrence/get?key=393094186
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24616,Specimen,,52:25.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Moriya-yama,Kamiina-gun Takatomachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094462,http://data.gbif.org/ws/rest/occurrence/get?key=393094462
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2612,Specimen,,37:39.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182772,http://data.gbif.org/ws/rest/occurrence/get?key=380182772
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2613,Specimen,,37:39.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182773,http://data.gbif.org/ws/rest/occurrence/get?key=380182773
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2614,Specimen,,37:39.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182774,http://data.gbif.org/ws/rest/occurrence/get?key=380182774
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118574,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793948,http://data.gbif.org/ws/rest/occurrence/get?key=381793948
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118549,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793923,http://data.gbif.org/ws/rest/occurrence/get?key=381793923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118575,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793949,http://data.gbif.org/ws/rest/occurrence/get?key=381793949
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45660,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381793811,http://data.gbif.org/ws/rest/occurrence/get?key=381793811
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118565,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793939,http://data.gbif.org/ws/rest/occurrence/get?key=381793939
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118570,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793944,http://data.gbif.org/ws/rest/occurrence/get?key=381793944
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137611,Specimen,,49:43.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794354,http://data.gbif.org/ws/rest/occurrence/get?key=381794354
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118560,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793934,http://data.gbif.org/ws/rest/occurrence/get?key=381793934
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118558,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793932,http://data.gbif.org/ws/rest/occurrence/get?key=381793932
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118548,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Uchiharamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793922,http://data.gbif.org/ws/rest/occurrence/get?key=381793922
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118550,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793924,http://data.gbif.org/ws/rest/occurrence/get?key=381793924
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1192,Specimen,,49:38.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381793495,http://data.gbif.org/ws/rest/occurrence/get?key=381793495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118571,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793945,http://data.gbif.org/ws/rest/occurrence/get?key=381793945
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45659,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381793810,http://data.gbif.org/ws/rest/occurrence/get?key=381793810
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118564,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Omiyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793938,http://data.gbif.org/ws/rest/occurrence/get?key=381793938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118553,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793927,http://data.gbif.org/ws/rest/occurrence/get?key=381793927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118547,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793921,http://data.gbif.org/ws/rest/occurrence/get?key=381793921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118568,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793942,http://data.gbif.org/ws/rest/occurrence/get?key=381793942
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118563,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Uchiharamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793937,http://data.gbif.org/ws/rest/occurrence/get?key=381793937
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118557,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793931,http://data.gbif.org/ws/rest/occurrence/get?key=381793931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118555,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793929,http://data.gbif.org/ws/rest/occurrence/get?key=381793929
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118572,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793946,http://data.gbif.org/ws/rest/occurrence/get?key=381793946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1190,Specimen,,49:38.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381793493,http://data.gbif.org/ws/rest/occurrence/get?key=381793493
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118545,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793919,http://data.gbif.org/ws/rest/occurrence/get?key=381793919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1191,Specimen,,49:38.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/381793494,http://data.gbif.org/ws/rest/occurrence/get?key=381793494
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35761,Specimen,,49:39.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381793742,http://data.gbif.org/ws/rest/occurrence/get?key=381793742
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118556,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793930,http://data.gbif.org/ws/rest/occurrence/get?key=381793930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18027,Specimen,,49:38.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381793585,http://data.gbif.org/ws/rest/occurrence/get?key=381793585
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118562,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793936,http://data.gbif.org/ws/rest/occurrence/get?key=381793936
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118561,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793935,http://data.gbif.org/ws/rest/occurrence/get?key=381793935
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53975,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793841,http://data.gbif.org/ws/rest/occurrence/get?key=381793841
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118559,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793933,http://data.gbif.org/ws/rest/occurrence/get?key=381793933
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118546,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793920,http://data.gbif.org/ws/rest/occurrence/get?key=381793920
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118573,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793947,http://data.gbif.org/ws/rest/occurrence/get?key=381793947
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118569,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793943,http://data.gbif.org/ws/rest/occurrence/get?key=381793943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42645,Specimen,,49:39.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793771,http://data.gbif.org/ws/rest/occurrence/get?key=381793771
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118554,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793928,http://data.gbif.org/ws/rest/occurrence/get?key=381793928
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118567,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793941,http://data.gbif.org/ws/rest/occurrence/get?key=381793941
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118566,Specimen,,49:40.0,,,Carex nervata Franch. et Savat.,Franch. et Savat.,Carex nervata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793940,http://data.gbif.org/ws/rest/occurrence/get?key=381793940
