Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17468,Specimen,,15:13.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236565,http://data.gbif.org/ws/rest/occurrence/get?key=188236565
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11753,JACM-PL11753,Specimen,,28:54.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033554,http://data.gbif.org/ws/rest/occurrence/get?key=238033554
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17470,Specimen,,15:13.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Kurobegaoka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236567,http://data.gbif.org/ws/rest/occurrence/get?key=188236567
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31570,Specimen,,42:59.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,48,,,http://data.gbif.org/occurrences/387673847,http://data.gbif.org/ws/rest/occurrence/get?key=387673847
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13867,Specimen,,42:57.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219643,http://data.gbif.org/ws/rest/occurrence/get?key=351219643
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15187,JACM-PL15187,Specimen,,28:55.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752809,http://data.gbif.org/ws/rest/occurrence/get?key=393752809
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34856,Specimen,,58:27.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040684,http://data.gbif.org/ws/rest/occurrence/get?key=624040684
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14644,Specimen,,42:57.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219659,http://data.gbif.org/ws/rest/occurrence/get?key=351219659
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12979,Specimen,,42:56.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219567,http://data.gbif.org/ws/rest/occurrence/get?key=351219567
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10984,JACM-PL10984,Specimen,,28:54.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033519,http://data.gbif.org/ws/rest/occurrence/get?key=238033519
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17474,Specimen,,15:14.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330432,http://data.gbif.org/ws/rest/occurrence/get?key=295330432
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13594,Specimen,,42:57.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219613,http://data.gbif.org/ws/rest/occurrence/get?key=351219613
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13265,Specimen,,42:57.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219590,http://data.gbif.org/ws/rest/occurrence/get?key=351219590
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13221,Specimen,,42:57.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219587,http://data.gbif.org/ws/rest/occurrence/get?key=351219587
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73500,Specimen,,15:15.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729735,http://data.gbif.org/ws/rest/occurrence/get?key=385729735
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10587,JACM-PL10587,Specimen,,28:54.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033500,http://data.gbif.org/ws/rest/occurrence/get?key=238033500
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13374,Specimen,,42:57.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219599,http://data.gbif.org/ws/rest/occurrence/get?key=351219599
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17457,Specimen,,15:14.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330423,http://data.gbif.org/ws/rest/occurrence/get?key=295330423
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25481,JACM-PL25481,Specimen,,28:56.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753006,http://data.gbif.org/ws/rest/occurrence/get?key=393753006
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17459,Specimen,,15:14.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330425,http://data.gbif.org/ws/rest/occurrence/get?key=295330425
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15195,JACM-PL15195,Specimen,,28:55.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752818,http://data.gbif.org/ws/rest/occurrence/get?key=393752818
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16296,Specimen,,42:57.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219711,http://data.gbif.org/ws/rest/occurrence/get?key=351219711
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL219,JACM-PL219,Specimen,,28:52.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033045,http://data.gbif.org/ws/rest/occurrence/get?key=238033045
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15988,Specimen,,42:57.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219699,http://data.gbif.org/ws/rest/occurrence/get?key=351219699
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17461,Specimen,,15:14.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330427,http://data.gbif.org/ws/rest/occurrence/get?key=295330427
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17475,Specimen,,15:14.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330433,http://data.gbif.org/ws/rest/occurrence/get?key=295330433
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17473,Specimen,,15:14.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330431,http://data.gbif.org/ws/rest/occurrence/get?key=295330431
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74981,Specimen,,15:15.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729771,http://data.gbif.org/ws/rest/occurrence/get?key=385729771
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38109,Specimen,,43:00.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,"between Hara and Shuku, Chigira, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387674038,http://data.gbif.org/ws/rest/occurrence/get?key=387674038
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15186,JACM-PL15186,Specimen,,28:55.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752808,http://data.gbif.org/ws/rest/occurrence/get?key=393752808
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25169,JACM-PL25169,Specimen,,28:56.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752988,http://data.gbif.org/ws/rest/occurrence/get?key=393752988
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2096,JACM-PL2096,Specimen,,28:52.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033137,http://data.gbif.org/ws/rest/occurrence/get?key=238033137
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37626,Specimen,,15:14.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330491,http://data.gbif.org/ws/rest/occurrence/get?key=295330491
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76298,Specimen,,15:15.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729828,http://data.gbif.org/ws/rest/occurrence/get?key=385729828
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17469,Specimen,,15:13.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188236566,http://data.gbif.org/ws/rest/occurrence/get?key=188236566
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17467,Specimen,,15:13.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Shimokichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188236564,http://data.gbif.org/ws/rest/occurrence/get?key=188236564
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16234,JACM-PL16234,Specimen,,28:54.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033673,http://data.gbif.org/ws/rest/occurrence/get?key=238033673
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75612,Specimen,,15:15.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729805,http://data.gbif.org/ws/rest/occurrence/get?key=385729805
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13266,Specimen,,42:57.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219591,http://data.gbif.org/ws/rest/occurrence/get?key=351219591
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25562,Specimen,,42:58.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220050,http://data.gbif.org/ws/rest/occurrence/get?key=351220050
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28691,JACM-PL28691,Specimen,,28:55.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033916,http://data.gbif.org/ws/rest/occurrence/get?key=238033916
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17465,Specimen,,15:13.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Serizawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236562,http://data.gbif.org/ws/rest/occurrence/get?key=188236562
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79201,Specimen,,15:15.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729878,http://data.gbif.org/ws/rest/occurrence/get?key=385729878
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17450,Specimen,,15:14.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330421,http://data.gbif.org/ws/rest/occurrence/get?key=295330421
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73722,Specimen,,15:15.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729746,http://data.gbif.org/ws/rest/occurrence/get?key=385729746
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39039,Specimen,,58:28.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,near Wakamiya-danchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040972,http://data.gbif.org/ws/rest/occurrence/get?key=624040972
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13578,Specimen,,42:57.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219610,http://data.gbif.org/ws/rest/occurrence/get?key=351219610
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26438,JACM-PL26438,Specimen,,28:56.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753029,http://data.gbif.org/ws/rest/occurrence/get?key=393753029
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11140,JACM-PL11140,Specimen,,28:54.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033521,http://data.gbif.org/ws/rest/occurrence/get?key=238033521
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17589,JACM-PL17589,Specimen,,28:56.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752889,http://data.gbif.org/ws/rest/occurrence/get?key=393752889
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17458,Specimen,,15:14.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330424,http://data.gbif.org/ws/rest/occurrence/get?key=295330424
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,G. Murata,12928,,,,University of British Columbia,UBC,V161167,Specimen,,00:39.0,,,Eragrostis multicaulis steud.,steud.,Eragrostis multicaulis steud,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,"osumi, between miya-bai & oohama, nezimetyo",,,kiushiu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466124054,http://data.gbif.org/ws/rest/occurrence/get?key=466124054
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73501,Specimen,,15:15.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729736,http://data.gbif.org/ws/rest/occurrence/get?key=385729736
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17464,Specimen,,15:13.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Kitatoyoda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236561,http://data.gbif.org/ws/rest/occurrence/get?key=188236561
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11175,Specimen,,42:56.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219461,http://data.gbif.org/ws/rest/occurrence/get?key=351219461
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17463,Specimen,,15:14.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330429,http://data.gbif.org/ws/rest/occurrence/get?key=295330429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093584,Specimen,,25:56.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824925,http://data.gbif.org/ws/rest/occurrence/get?key=388824925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062227,Specimen,,25:54.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295898468,http://data.gbif.org/ws/rest/occurrence/get?key=295898468
