Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011369,Specimen,,22:39.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Eleutherococcus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136195,http://data.gbif.org/ws/rest/occurrence/get?key=150136195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011368,Specimen,,22:39.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Eleutherococcus,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136194,http://data.gbif.org/ws/rest/occurrence/get?key=150136194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043935,Specimen,,22:40.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Eleutherococcus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136326,http://data.gbif.org/ws/rest/occurrence/get?key=150136326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011366,Specimen,,22:39.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Eleutherococcus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136192,http://data.gbif.org/ws/rest/occurrence/get?key=150136192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030284,Specimen,,22:40.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Eleutherococcus,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150136371,http://data.gbif.org/ws/rest/occurrence/get?key=150136371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011370,Specimen,,22:39.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Eleutherococcus,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136196,http://data.gbif.org/ws/rest/occurrence/get?key=150136196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011365,Specimen,,22:39.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Eleutherococcus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136191,http://data.gbif.org/ws/rest/occurrence/get?key=150136191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140987,Specimen,,22:40.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Eleutherococcus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/150136405,http://data.gbif.org/ws/rest/occurrence/get?key=150136405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011367,Specimen,,22:39.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Eleutherococcus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136193,http://data.gbif.org/ws/rest/occurrence/get?key=150136193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP022073,Specimen,,22:39.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Eleutherococcus,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136257,http://data.gbif.org/ws/rest/occurrence/get?key=150136257
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46303,Specimen,,03:34.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6875,134.031,,44594,60,,,,,,,http://data.gbif.org/occurrences/143964992,http://data.gbif.org/ws/rest/occurrence/get?key=143964992
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10673,Specimen,,03:33.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143964657,http://data.gbif.org/ws/rest/occurrence/get?key=143964657
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171818,Specimen,,03:35.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.094,,44593,50,,,,,,,http://data.gbif.org/occurrences/143965308,http://data.gbif.org/ws/rest/occurrence/get?key=143965308
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10680,Specimen,,03:33.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143964661,http://data.gbif.org/ws/rest/occurrence/get?key=143964661
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10688,Specimen,,03:33.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143964667,http://data.gbif.org/ws/rest/occurrence/get?key=143964667
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149147,Specimen,,03:35.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143965141,http://data.gbif.org/ws/rest/occurrence/get?key=143965141
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171022,Specimen,,03:35.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143965269,http://data.gbif.org/ws/rest/occurrence/get?key=143965269
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174166,Specimen,,03:36.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143965345,http://data.gbif.org/ws/rest/occurrence/get?key=143965345
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149141,Specimen,,03:35.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4792,134.169,,44594,41,,,,,,,http://data.gbif.org/occurrences/143965139,http://data.gbif.org/ws/rest/occurrence/get?key=143965139
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149053,Specimen,,03:35.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.994,,44593,89,,,,,,,http://data.gbif.org/occurrences/143965138,http://data.gbif.org/ws/rest/occurrence/get?key=143965138
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171622,Specimen,,03:35.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143965300,http://data.gbif.org/ws/rest/occurrence/get?key=143965300
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10686,Specimen,,03:33.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143964666,http://data.gbif.org/ws/rest/occurrence/get?key=143964666
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149146,Specimen,,03:35.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143965140,http://data.gbif.org/ws/rest/occurrence/get?key=143965140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240742,Specimen,,19:08.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377714,http://data.gbif.org/ws/rest/occurrence/get?key=204377714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243049,Specimen,,19:08.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377711,http://data.gbif.org/ws/rest/occurrence/get?key=204377711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243162,Specimen,,19:08.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377715,http://data.gbif.org/ws/rest/occurrence/get?key=204377715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192666,Specimen,,19:08.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377702,http://data.gbif.org/ws/rest/occurrence/get?key=204377702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250115,Specimen,,19:07.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377416,http://data.gbif.org/ws/rest/occurrence/get?key=204377416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150426,Specimen,,19:08.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377706,http://data.gbif.org/ws/rest/occurrence/get?key=204377706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245996,Specimen,,19:08.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204377710,http://data.gbif.org/ws/rest/occurrence/get?key=204377710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244489,Specimen,,19:08.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6693,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377704,http://data.gbif.org/ws/rest/occurrence/get?key=204377704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244817,Specimen,,19:08.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6462,135.681,,44955,66,,,,,,,http://data.gbif.org/occurrences/204377701,http://data.gbif.org/ws/rest/occurrence/get?key=204377701
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245212,Specimen,,19:08.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377705,http://data.gbif.org/ws/rest/occurrence/get?key=204377705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250116,Specimen,,19:07.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377415,http://data.gbif.org/ws/rest/occurrence/get?key=204377415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12779,Specimen,,19:08.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204377708,http://data.gbif.org/ws/rest/occurrence/get?key=204377708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12780,Specimen,,19:08.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204377709,http://data.gbif.org/ws/rest/occurrence/get?key=204377709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240741,Specimen,,19:08.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377713,http://data.gbif.org/ws/rest/occurrence/get?key=204377713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12811,Specimen,,19:08.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204377712,http://data.gbif.org/ws/rest/occurrence/get?key=204377712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244964,Specimen,,19:08.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5925,135.831,,44955,58,,,,,,,http://data.gbif.org/occurrences/204377703,http://data.gbif.org/ws/rest/occurrence/get?key=204377703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245954,Specimen,,19:08.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,(Franch. et Sav.) H.Ohashi,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377707,http://data.gbif.org/ws/rest/occurrence/get?key=204377707
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22375,Specimen,,02:27.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,Franch. et Sav.,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,,Shikaoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414132,http://data.gbif.org/ws/rest/occurrence/get?key=415414132
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22356,Specimen,,02:27.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,Franch. et Sav.,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,,Toyotomi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414129,http://data.gbif.org/ws/rest/occurrence/get?key=415414129
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22329,Specimen,,02:27.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,Franch. et Sav.,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414121,http://data.gbif.org/ws/rest/occurrence/get?key=415414121
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22354,Specimen,,02:27.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,Franch. et Sav.,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,,Horonobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414127,http://data.gbif.org/ws/rest/occurrence/get?key=415414127
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22321,Specimen,,02:27.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,Franch. et Sav.,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414114,http://data.gbif.org/ws/rest/occurrence/get?key=415414114
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22335,Specimen,,02:27.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,Franch. et Sav.,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,,Biratori-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414125,http://data.gbif.org/ws/rest/occurrence/get?key=415414125
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22332,Specimen,,02:27.0,,,Eleutherococcus sciadophylloides (Franch. et Sav.) H.Ohashi,Franch. et Sav.,Eleutherococcus sciadophylloides (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414123,http://data.gbif.org/ws/rest/occurrence/get?key=415414123
