Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137661,Specimen,,19:25.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.033,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323468001,http://data.gbif.org/ws/rest/occurrence/get?key=323468001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152995,Specimen,,21:41.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Takasago-shi, Amida-cho.",,,Hyogo,Eastern Asia,Japan,134.8,34.8,,,,,,,50,100,,http://data.gbif.org/occurrences/323492655,http://data.gbif.org/ws/rest/occurrence/get?key=323492655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137704,Specimen,,24:29.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho-shifuki.",,,Hyogo,Eastern Asia,Japan,134.75,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323510995,http://data.gbif.org/ws/rest/occurrence/get?key=323510995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122733,Specimen,,18:08.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323454282,http://data.gbif.org/ws/rest/occurrence/get?key=323454282
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113429,Specimen,,23:09.0,T.Fujii,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Honshu, Pref. Kyoto; Soraku-gun, Kizu-cho, Shimogawara.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504077,http://data.gbif.org/ws/rest/occurrence/get?key=323504077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053116,Specimen,,26:48.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524472,http://data.gbif.org/ws/rest/occurrence/get?key=323524472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136787,Specimen,,18:13.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323455194,http://data.gbif.org/ws/rest/occurrence/get?key=323455194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105584,Specimen,,21:05.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485638,http://data.gbif.org/ws/rest/occurrence/get?key=323485638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072814,Specimen,,17:32.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,40,60,,http://data.gbif.org/occurrences/323447323,http://data.gbif.org/ws/rest/occurrence/get?key=323447323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153062,Specimen,,21:41.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Takasago-shi, Amida-cho.",,,Hyogo,Eastern Asia,Japan,134.8,34.7833,,,,,,,50,100,,http://data.gbif.org/occurrences/323492611,http://data.gbif.org/ws/rest/occurrence/get?key=323492611
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155444,Specimen,,17:35.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,135,34.9333,,,,,,,50,100,,http://data.gbif.org/occurrences/323448246,http://data.gbif.org/ws/rest/occurrence/get?key=323448246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161528,Specimen,,19:35.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469780,http://data.gbif.org/ws/rest/occurrence/get?key=323469780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152781,Specimen,,21:55.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Oomachikami.",,,Hyogo,Eastern Asia,Japan,134.85,34.4167,,,,,,,50,100,,http://data.gbif.org/occurrences/323495295,http://data.gbif.org/ws/rest/occurrence/get?key=323495295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137655,Specimen,,17:21.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kako-gun, Inami-cho, Takokusa.",,,Hyogo,Eastern Asia,Japan,134.95,34.75,,,,,,,50,100,,http://data.gbif.org/occurrences/323444434,http://data.gbif.org/ws/rest/occurrence/get?key=323444434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152809,Specimen,,20:09.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323476038,http://data.gbif.org/ws/rest/occurrence/get?key=323476038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152880,Specimen,,17:20.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Shikata-cho, Shinden.",,,Hyogo,Eastern Asia,Japan,134.8,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323444158,http://data.gbif.org/ws/rest/occurrence/get?key=323444158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137344,Specimen,,25:26.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Aichi.",,,Hyogo,Eastern Asia,Japan,134.65,35.3667,,,,,,,300,600,,http://data.gbif.org/occurrences/323516464,http://data.gbif.org/ws/rest/occurrence/get?key=323516464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012911,Specimen,,23:22.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"HONSHU. Pref.Hyogo: Inatsugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505412,http://data.gbif.org/ws/rest/occurrence/get?key=323505412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032250,Specimen,,20:00.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,50,100,,http://data.gbif.org/occurrences/323474320,http://data.gbif.org/ws/rest/occurrence/get?key=323474320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110573,Specimen,,18:57.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323463311,http://data.gbif.org/ws/rest/occurrence/get?key=323463311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152867,Specimen,,17:20.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Shikata-cho, Nishiyama.",,,Hyogo,Eastern Asia,Japan,134.8,34.8,,,,,,,50,100,,http://data.gbif.org/occurrences/323444139,http://data.gbif.org/ws/rest/occurrence/get?key=323444139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117035,Specimen,,17:42.0,T.Kobayashi,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Suwayama-cho.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,200,400,,http://data.gbif.org/occurrences/323449609,http://data.gbif.org/ws/rest/occurrence/get?key=323449609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004544,Specimen,,24:21.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Hotsubo.",,,Hyogo,Eastern Asia,Japan,135.033,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323510187,http://data.gbif.org/ws/rest/occurrence/get?key=323510187
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124893,Specimen,,17:31.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323447220,http://data.gbif.org/ws/rest/occurrence/get?key=323447220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009049,Specimen,,20:58.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484361,http://data.gbif.org/ws/rest/occurrence/get?key=323484361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124658,Specimen,,18:11.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,220,220,,http://data.gbif.org/occurrences/323454744,http://data.gbif.org/ws/rest/occurrence/get?key=323454744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151288,Specimen,,17:23.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444773,http://data.gbif.org/ws/rest/occurrence/get?key=323444773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161829,Specimen,,20:57.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484169,http://data.gbif.org/ws/rest/occurrence/get?key=323484169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004193,Specimen,,17:38.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Suhioshinden.",,,Hyogo,Eastern Asia,Japan,135.333,35,,,,,,,,,,http://data.gbif.org/occurrences/323448831,http://data.gbif.org/ws/rest/occurrence/get?key=323448831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113422,Specimen,,22:32.0,T.Fujii,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Kobe-shi, Nishi-ku, Otorikui-ike",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500577,http://data.gbif.org/ws/rest/occurrence/get?key=323500577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077754,Specimen,,19:00.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463911,http://data.gbif.org/ws/rest/occurrence/get?key=323463911
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032531,Specimen,,24:14.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509675,http://data.gbif.org/ws/rest/occurrence/get?key=323509675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016846,Specimen,,16:42.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Maya-san, Nada-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434468,http://data.gbif.org/ws/rest/occurrence/get?key=323434468
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137540,Specimen,,20:09.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323476016,http://data.gbif.org/ws/rest/occurrence/get?key=323476016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137574,Specimen,,17:31.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323447142,http://data.gbif.org/ws/rest/occurrence/get?key=323447142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137685,Specimen,,24:29.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho-yaehata.",,,Hyogo,Eastern Asia,Japan,134.783,34.8667,,,,,,,50,100,,http://data.gbif.org/occurrences/323511001,http://data.gbif.org/ws/rest/occurrence/get?key=323511001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153082,Specimen,,21:41.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Takasago-shi, Amida-cho.",,,Hyogo,Eastern Asia,Japan,134.8,34.8167,,,,,,,100,300,,http://data.gbif.org/occurrences/323492650,http://data.gbif.org/ws/rest/occurrence/get?key=323492650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152777,Specimen,,24:29.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho-ohara-shin.",,,Hyogo,Eastern Asia,Japan,134.8,34.8667,,,,,,,50,100,,http://data.gbif.org/occurrences/323510990,http://data.gbif.org/ws/rest/occurrence/get?key=323510990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152989,Specimen,,24:29.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho-kiyosumi.",,,Hyogo,Eastern Asia,Japan,134.783,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323510974,http://data.gbif.org/ws/rest/occurrence/get?key=323510974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071952,Specimen,,17:49.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,200,350,,http://data.gbif.org/occurrences/323450932,http://data.gbif.org/ws/rest/occurrence/get?key=323450932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012763,Specimen,,23:20.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505196,http://data.gbif.org/ws/rest/occurrence/get?key=323505196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007878,Specimen,,21:05.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485619,http://data.gbif.org/ws/rest/occurrence/get?key=323485619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137719,Specimen,,19:26.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.7833,,,,,,,100,200,,http://data.gbif.org/occurrences/323468252,http://data.gbif.org/ws/rest/occurrence/get?key=323468252
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR43,Specimen,,12:20.0,,,Themeda   japonica   (Willd.)  C. Tanaka,,Themeda japonica (Willd.) C. Tanaka,Plantae,,,Graminales,Gramineae,Themeda,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199593,http://data.gbif.org/ws/rest/occurrence/get?key=150199593
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR42,Specimen,,12:20.0,,,Themeda   japonica   (Willd.)  C. Tanaka,,Themeda japonica (Willd.) C. Tanaka,Plantae,,,Graminales,Gramineae,Themeda,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199592,http://data.gbif.org/ws/rest/occurrence/get?key=150199592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12127,Specimen,,25:01.0,,,Themeda japonica (Willd.) C. Tanaka,(Willd.) C. Tanaka,Themeda japonica (Willd.) C. Tanaka,Plantae,,,,Poaceae,Themeda,Japan,Japan,,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175915,http://data.gbif.org/ws/rest/occurrence/get?key=295175915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79384,Specimen,,25:03.0,,,Themeda japonica (Willd.) C. Tanaka,,Themeda japonica (Willd.) C. Tanaka,Plantae,,,,Poaceae,Themeda,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176387,http://data.gbif.org/ws/rest/occurrence/get?key=295176387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6233,Specimen,,25:01.0,,,Themeda japonica (Willd.) C. Tanaka,(Willd.) C. Tanaka,Themeda japonica (Willd.) C. Tanaka,Plantae,,,,Poaceae,Themeda,Japan,Japan,Bessho,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175864,http://data.gbif.org/ws/rest/occurrence/get?key=295175864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12148,Specimen,,25:01.0,,,Themeda japonica (Willd.) C. Tanaka,(Willd.) C. Tanaka,Themeda japonica (Willd.) C. Tanaka,Plantae,,,,Poaceae,Themeda,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175916,http://data.gbif.org/ws/rest/occurrence/get?key=295175916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79370,Specimen,,25:03.0,,,Themeda japonica (Willd.) C. Tanaka,,Themeda japonica (Willd.) C. Tanaka,Plantae,,,,Poaceae,Themeda,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176385,http://data.gbif.org/ws/rest/occurrence/get?key=295176385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40018,Specimen,,25:02.0,,,Themeda japonica (Willd.) C. Tanaka,(Willd.) C. Tanaka,Themeda japonica (Willd.) C. Tanaka,Plantae,,,,Poaceae,Themeda,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176089,http://data.gbif.org/ws/rest/occurrence/get?key=295176089
