Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17597,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Moriyoshi-yama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925016,http://data.gbif.org/ws/rest/occurrence/get?key=387925016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40818,Specimen,,39:17.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Kannommori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028661,http://data.gbif.org/ws/rest/occurrence/get?key=624028661
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40816,Specimen,,39:17.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Yakushidake ~ Mt. Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028659,http://data.gbif.org/ws/rest/occurrence/get?key=624028659
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54990,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924375,http://data.gbif.org/ws/rest/occurrence/get?key=387924375
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54980,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Kabutozawa ~ Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924365,http://data.gbif.org/ws/rest/occurrence/get?key=387924365
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54975,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Kawafukuro-rindo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924360,http://data.gbif.org/ws/rest/occurrence/get?key=387924360
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40815,Specimen,,39:17.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Momiuchisawa,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028658,http://data.gbif.org/ws/rest/occurrence/get?key=624028658
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16008,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924869,http://data.gbif.org/ws/rest/occurrence/get?key=387924869
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54988,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924373,http://data.gbif.org/ws/rest/occurrence/get?key=387924373
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54984,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Akinomiya Nishinomata-gawa river,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924369,http://data.gbif.org/ws/rest/occurrence/get?key=387924369
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17058,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924907,http://data.gbif.org/ws/rest/occurrence/get?key=387924907
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33748,Specimen,,39:16.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Tatemata-keikoku valley,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925174,http://data.gbif.org/ws/rest/occurrence/get?key=387925174
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54969,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Komagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924354,http://data.gbif.org/ws/rest/occurrence/get?key=387924354
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54973,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Kannonmori-rindo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924358,http://data.gbif.org/ws/rest/occurrence/get?key=387924358
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17601,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925024,http://data.gbif.org/ws/rest/occurrence/get?key=387925024
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4975,Specimen,,39:17.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Chokai Oda,Yurihonjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028655,http://data.gbif.org/ws/rest/occurrence/get?key=624028655
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40820,Specimen,,39:17.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Yoakejima,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028663,http://data.gbif.org/ws/rest/occurrence/get?key=624028663
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126483,Specimen,,49:03.0,,,Athyrium melanolepis (Franch. et Savat.) Christ,(Franch. et Savat.) Christ,Athyrium melanolepis (Franch. & Savat.) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Athyrium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787813,http://data.gbif.org/ws/rest/occurrence/get?key=381787813
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126476,Specimen,,49:03.0,,,Athyrium melanolepis (Franch. et Savat.) Christ,(Franch. et Savat.) Christ,Athyrium melanolepis (Franch. & Savat.) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Athyrium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787806,http://data.gbif.org/ws/rest/occurrence/get?key=381787806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126484,Specimen,,49:03.0,,,Athyrium melanolepis (Franch. et Savat.) Christ,(Franch. et Savat.) Christ,Athyrium melanolepis (Franch. & Savat.) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Athyrium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787814,http://data.gbif.org/ws/rest/occurrence/get?key=381787814
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126474,Specimen,,49:03.0,,,Athyrium melanolepis (Franch. et Savat.) Christ,(Franch. et Savat.) Christ,Athyrium melanolepis (Franch. & Savat.) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Athyrium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787804,http://data.gbif.org/ws/rest/occurrence/get?key=381787804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126472,Specimen,,49:03.0,,,Athyrium melanolepis (Franch. et Savat.) Christ,(Franch. et Savat.) Christ,Athyrium melanolepis (Franch. & Savat.) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Athyrium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787802,http://data.gbif.org/ws/rest/occurrence/get?key=381787802
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126479,Specimen,,49:03.0,,,Athyrium melanolepis (Franch. et Savat.) Christ,(Franch. et Savat.) Christ,Athyrium melanolepis (Franch. & Savat.) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Athyrium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787809,http://data.gbif.org/ws/rest/occurrence/get?key=381787809
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126473,Specimen,,49:03.0,,,Athyrium melanolepis (Franch. et Savat.) Christ,(Franch. et Savat.) Christ,Athyrium melanolepis (Franch. & Savat.) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Athyrium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787803,http://data.gbif.org/ws/rest/occurrence/get?key=381787803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126478,Specimen,,49:03.0,,,Athyrium melanolepis (Franch. et Savat.) Christ,(Franch. et Savat.) Christ,Athyrium melanolepis (Franch. & Savat.) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Athyrium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787808,http://data.gbif.org/ws/rest/occurrence/get?key=381787808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126477,Specimen,,49:03.0,,,Athyrium melanolepis (Franch. et Savat.) Christ,(Franch. et Savat.) Christ,Athyrium melanolepis (Franch. & Savat.) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Athyrium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787807,http://data.gbif.org/ws/rest/occurrence/get?key=381787807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126481,Specimen,,49:03.0,,,Athyrium melanolepis (Franch. et Savat.) Christ,(Franch. et Savat.) Christ,Athyrium melanolepis (Franch. & Savat.) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Athyrium,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787811,http://data.gbif.org/ws/rest/occurrence/get?key=381787811
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126480,Specimen,,49:03.0,,,Athyrium melanolepis (Franch. et Savat.) Christ,(Franch. et Savat.) Christ,Athyrium melanolepis (Franch. & Savat.) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Athyrium,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787810,http://data.gbif.org/ws/rest/occurrence/get?key=381787810
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126482,Specimen,,49:03.0,,,Athyrium melanolepis (Franch. et Savat.) Christ,(Franch. et Savat.) Christ,Athyrium melanolepis (Franch. & Savat.) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Athyrium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787812,http://data.gbif.org/ws/rest/occurrence/get?key=381787812
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126475,Specimen,,49:03.0,,,Athyrium melanolepis (Franch. et Savat.) Christ,(Franch. et Savat.) Christ,Athyrium melanolepis (Franch. & Savat.) Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Athyrium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787805,http://data.gbif.org/ws/rest/occurrence/get?key=381787805

