Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110464,Specimen,,18:53.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462619,http://data.gbif.org/ws/rest/occurrence/get?key=323462619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149213,Specimen,,26:27.0,T.Fujii,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Okayama Pref.; Atetu-gun, Atetsu-cho, Tabuchisihnden",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522390,http://data.gbif.org/ws/rest/occurrence/get?key=323522390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026978,Specimen,,17:34.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjyo-cho, Kuranotani.",,,Hyogo,Eastern Asia,Japan,135.017,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323447930,http://data.gbif.org/ws/rest/occurrence/get?key=323447930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077997,Specimen,,18:55.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,220,220,,http://data.gbif.org/occurrences/323463000,http://data.gbif.org/ws/rest/occurrence/get?key=323463000
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009698,Specimen,,18:04.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453464,http://data.gbif.org/ws/rest/occurrence/get?key=323453464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151083,Specimen,,18:43.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460941,http://data.gbif.org/ws/rest/occurrence/get?key=323460941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026961,Specimen,,27:00.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Pref.Hyogo;Kamisasori,Takaraduka-city",,,Hyogo,Eastern Asia,Japan,135.283,34.9333,,,,,,,200,250,,http://data.gbif.org/occurrences/323525688,http://data.gbif.org/ws/rest/occurrence/get?key=323525688
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151623,Specimen,,19:10.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323465567,http://data.gbif.org/ws/rest/occurrence/get?key=323465567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026893,Specimen,,24:14.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Yagi,Sei-ike pond.",,,Hyogo,Eastern Asia,Japan,134.933,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323509600,http://data.gbif.org/ws/rest/occurrence/get?key=323509600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125474,Specimen,,17:28.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Kasai-shi, Asazuma-cho.",,,Hyogo,Eastern Asia,Japan,134.883,34.9167,,,,,,,0,60,,http://data.gbif.org/occurrences/323446321,http://data.gbif.org/ws/rest/occurrence/get?key=323446321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124115,Specimen,,18:13.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nisisimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,200,250,,http://data.gbif.org/occurrences/323455257,http://data.gbif.org/ws/rest/occurrence/get?key=323455257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125486,Specimen,,17:37.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Umaze.",,,Hyogo,Eastern Asia,Japan,135.033,34.95,,,,,,,100,200,,http://data.gbif.org/occurrences/323448516,http://data.gbif.org/ws/rest/occurrence/get?key=323448516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151075,Specimen,,18:43.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460949,http://data.gbif.org/ws/rest/occurrence/get?key=323460949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031827,Specimen,,17:35.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamikume.",,,Hyogo,Eastern Asia,Japan,135.033,34.9167,,,,,,,100,150,,http://data.gbif.org/occurrences/323448170,http://data.gbif.org/ws/rest/occurrence/get?key=323448170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031854,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Ono-shi, Kuboki-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238053165,http://data.gbif.org/ws/rest/occurrence/get?key=238053165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1063732,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Sueyoshi",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/238053257,http://data.gbif.org/ws/rest/occurrence/get?key=238053257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171529,Specimen,,29:34.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Mihara-gun, Nandan-cho, Tajiri",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/238053034,http://data.gbif.org/ws/rest/occurrence/get?key=238053034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1110464,Specimen,,29:36.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Ono to Ono-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238053338,http://data.gbif.org/ws/rest/occurrence/get?key=238053338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188477,Specimen,,29:32.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,350,,http://data.gbif.org/occurrences/177387035,http://data.gbif.org/ws/rest/occurrence/get?key=177387035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1163049,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Kogaki",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/238053120,http://data.gbif.org/ws/rest/occurrence/get?key=238053120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1163675,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Kogaki",,Hyogo,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/238053118,http://data.gbif.org/ws/rest/occurrence/get?key=238053118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026893,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Akashi-shi, Okubo-cho, Yagi, Sei-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238053167,http://data.gbif.org/ws/rest/occurrence/get?key=238053167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1163123,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Tokura",,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/238053111,http://data.gbif.org/ws/rest/occurrence/get?key=238053111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026919,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Tatsuno-shi, Ryuko",,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238053169,http://data.gbif.org/ws/rest/occurrence/get?key=238053169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124115,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-nishishimo",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/238053233,http://data.gbif.org/ws/rest/occurrence/get?key=238053233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155433,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Ono-shi, Oji-cho, Tori-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/238053175,http://data.gbif.org/ws/rest/occurrence/get?key=238053175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124132,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kobe-shi, Nishi-ku, Hasetani-cho-Teratani",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,140,,http://data.gbif.org/occurrences/238053179,http://data.gbif.org/ws/rest/occurrence/get?key=238053179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004530,Specimen,,29:36.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Takarazuka-shi,  Nishitani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053425,http://data.gbif.org/ws/rest/occurrence/get?key=238053425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026990,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Takarazuka-shi,  Sakaino",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/238053237,http://data.gbif.org/ws/rest/occurrence/get?key=238053237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155292,Specimen,,29:36.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Tsuna-gun, Tsuna-cho, Tsuna",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053439,http://data.gbif.org/ws/rest/occurrence/get?key=238053439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1116395,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kobe-shi, Kita-ku, Ogo-cho, Nose, around Tenpo-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238053132,http://data.gbif.org/ws/rest/occurrence/get?key=238053132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125486,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kato-gun, Yashiro-cho, Umase",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238053196,http://data.gbif.org/ws/rest/occurrence/get?key=238053196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026961,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Takarazuka-shi, Kamisasori",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/238053238,http://data.gbif.org/ws/rest/occurrence/get?key=238053238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171582,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Miki-shi, Hosokawa-cho, Masuda",,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/238053150,http://data.gbif.org/ws/rest/occurrence/get?key=238053150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030798,Specimen,,29:36.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Tsuna-gun, Tsuna-cho, Sogami",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238053302,http://data.gbif.org/ws/rest/occurrence/get?key=238053302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026978,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kato-gun, Tojo-cho, Kuranotani",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/238053190,http://data.gbif.org/ws/rest/occurrence/get?key=238053190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031853,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Mino-gun, Yokawa-cho, Hoko-ji",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/238053191,http://data.gbif.org/ws/rest/occurrence/get?key=238053191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1151083,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Ochibara",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/238053122,http://data.gbif.org/ws/rest/occurrence/get?key=238053122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1151623,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Nunoki",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/238053079,http://data.gbif.org/ws/rest/occurrence/get?key=238053079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1163556,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Nishiaino",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238053100,http://data.gbif.org/ws/rest/occurrence/get?key=238053100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125475,Specimen,,29:36.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Miki-shi, Kuchiyokawa-cho-sasahara",,Hyogo,Eastern Asia,Japan,,,,,,,,,80,140,,http://data.gbif.org/occurrences/238053333,http://data.gbif.org/ws/rest/occurrence/get?key=238053333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077618,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Ono Pass",,Hyogo,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/238053104,http://data.gbif.org/ws/rest/occurrence/get?key=238053104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031816,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Akashi-shi, Okubo-cho, Yagi, Sei-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238053168,http://data.gbif.org/ws/rest/occurrence/get?key=238053168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026937,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Akashi-shi, Okubo-cho, Takaoka, Moro-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238053166,http://data.gbif.org/ws/rest/occurrence/get?key=238053166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1106200,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kobe-shi, Nishi-ku, Oshibedani-cho, Nishimori",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,140,,http://data.gbif.org/occurrences/238053213,http://data.gbif.org/ws/rest/occurrence/get?key=238053213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025181,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Tsuna-gun, Goshiki-cho, Hiroishi, Hiroishikami",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238053200,http://data.gbif.org/ws/rest/occurrence/get?key=238053200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031827,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kato-gun, Yashiro-cho, Kamikume",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/238053189,http://data.gbif.org/ws/rest/occurrence/get?key=238053189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1151075,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Ochibara",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/238053123,http://data.gbif.org/ws/rest/occurrence/get?key=238053123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1146635,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Tokura",,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/238053112,http://data.gbif.org/ws/rest/occurrence/get?key=238053112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197616,Specimen,,29:32.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/177387036,http://data.gbif.org/ws/rest/occurrence/get?key=177387036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1163058,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Kogaki",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/238053121,http://data.gbif.org/ws/rest/occurrence/get?key=238053121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171534,Specimen,,29:35.0,,,Utricularia tenuicaulis Miki,Miki,Utricularia tenuicaulis Miki,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Mihara-gun, Nandan-cho, Tajiri",,Hyogo,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/238053152,http://data.gbif.org/ws/rest/occurrence/get?key=238053152
