Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166083,Specimen,,18:26.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801114,http://data.gbif.org/ws/rest/occurrence/get?key=395801114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120710,Specimen,,18:23.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291055,http://data.gbif.org/ws/rest/occurrence/get?key=204291055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51644,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846939,http://data.gbif.org/ws/rest/occurrence/get?key=148846939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51596,Specimen,,18:24.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291410,http://data.gbif.org/ws/rest/occurrence/get?key=204291410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120709,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847120,http://data.gbif.org/ws/rest/occurrence/get?key=148847120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42200,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846721,http://data.gbif.org/ws/rest/occurrence/get?key=148846721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117071,Specimen,,18:23.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291098,http://data.gbif.org/ws/rest/occurrence/get?key=204291098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161672,Specimen,,18:24.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291451,http://data.gbif.org/ws/rest/occurrence/get?key=204291451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165619,Specimen,,18:26.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801107,http://data.gbif.org/ws/rest/occurrence/get?key=395801107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24747,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846644,http://data.gbif.org/ws/rest/occurrence/get?key=148846644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81273,Specimen,,18:23.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291308,http://data.gbif.org/ws/rest/occurrence/get?key=204291308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24746,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846643,http://data.gbif.org/ws/rest/occurrence/get?key=148846643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40773,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846912,http://data.gbif.org/ws/rest/occurrence/get?key=148846912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158753,Specimen,,18:23.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291225,http://data.gbif.org/ws/rest/occurrence/get?key=204291225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158732,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847147,http://data.gbif.org/ws/rest/occurrence/get?key=148847147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82800,Specimen,,18:24.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291543,http://data.gbif.org/ws/rest/occurrence/get?key=204291543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38935,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846874,http://data.gbif.org/ws/rest/occurrence/get?key=148846874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24787,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846645,http://data.gbif.org/ws/rest/occurrence/get?key=148846645
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119000,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847119,http://data.gbif.org/ws/rest/occurrence/get?key=148847119
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1265,Specimen,,16:25.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248232,http://data.gbif.org/ws/rest/occurrence/get?key=188248232
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1258,Specimen,,16:27.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512686,http://data.gbif.org/ws/rest/occurrence/get?key=234512686
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1254,Specimen,,16:25.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248225,http://data.gbif.org/ws/rest/occurrence/get?key=188248225
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24838,Specimen,,44:00.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/351229071,http://data.gbif.org/ws/rest/occurrence/get?key=351229071
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1256,Specimen,,16:25.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248227,http://data.gbif.org/ws/rest/occurrence/get?key=188248227
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24057,Specimen,,44:00.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229026,http://data.gbif.org/ws/rest/occurrence/get?key=351229026
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1264,Specimen,,16:25.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248231,http://data.gbif.org/ws/rest/occurrence/get?key=188248231
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26957,Specimen,,44:01.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229151,http://data.gbif.org/ws/rest/occurrence/get?key=351229151
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11291,Specimen,,43:59.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228571,http://data.gbif.org/ws/rest/occurrence/get?key=351228571
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22885,Specimen,,44:00.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228993,http://data.gbif.org/ws/rest/occurrence/get?key=351228993
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71085,Specimen,,16:28.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334635,http://data.gbif.org/ws/rest/occurrence/get?key=295334635
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1262,Specimen,,16:25.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248229,http://data.gbif.org/ws/rest/occurrence/get?key=188248229
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70995,Specimen,,16:28.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334628,http://data.gbif.org/ws/rest/occurrence/get?key=295334628
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13311,Specimen,,43:59.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228655,http://data.gbif.org/ws/rest/occurrence/get?key=351228655
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82040,Specimen,,16:29.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739418,http://data.gbif.org/ws/rest/occurrence/get?key=385739418
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15412,Specimen,,43:59.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,88,,,http://data.gbif.org/occurrences/351228717,http://data.gbif.org/ws/rest/occurrence/get?key=351228717
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1255,Specimen,,16:25.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248226,http://data.gbif.org/ws/rest/occurrence/get?key=188248226
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1261,Specimen,,16:27.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512689,http://data.gbif.org/ws/rest/occurrence/get?key=234512689
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75057,Specimen,,16:28.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739307,http://data.gbif.org/ws/rest/occurrence/get?key=385739307
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2420,Specimen,,43:58.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Salvia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228458,http://data.gbif.org/ws/rest/occurrence/get?key=351228458
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1266,Specimen,,16:25.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248233,http://data.gbif.org/ws/rest/occurrence/get?key=188248233
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81959,Specimen,,16:29.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739415,http://data.gbif.org/ws/rest/occurrence/get?key=385739415
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12106,Specimen,,43:59.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228612,http://data.gbif.org/ws/rest/occurrence/get?key=351228612
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25372,Specimen,,44:01.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/351229100,http://data.gbif.org/ws/rest/occurrence/get?key=351229100
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80220,Specimen,,16:29.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739384,http://data.gbif.org/ws/rest/occurrence/get?key=385739384
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1268,Specimen,,16:25.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248235,http://data.gbif.org/ws/rest/occurrence/get?key=188248235
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71082,Specimen,,16:28.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334634,http://data.gbif.org/ws/rest/occurrence/get?key=295334634
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36534,Specimen,,44:02.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387684729,http://data.gbif.org/ws/rest/occurrence/get?key=387684729
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1260,Specimen,,16:27.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512688,http://data.gbif.org/ws/rest/occurrence/get?key=234512688
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1259,Specimen,,16:27.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512687,http://data.gbif.org/ws/rest/occurrence/get?key=234512687
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1257,Specimen,,16:25.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248228,http://data.gbif.org/ws/rest/occurrence/get?key=188248228
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15391,Specimen,,43:59.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228715,http://data.gbif.org/ws/rest/occurrence/get?key=351228715
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82464,Specimen,,16:29.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739427,http://data.gbif.org/ws/rest/occurrence/get?key=385739427
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13144,Specimen,,43:59.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228649,http://data.gbif.org/ws/rest/occurrence/get?key=351228649
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20423,Specimen,,44:00.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/351228890,http://data.gbif.org/ws/rest/occurrence/get?key=351228890
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1263,Specimen,,16:25.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248230,http://data.gbif.org/ws/rest/occurrence/get?key=188248230
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14854,Specimen,,43:59.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228697,http://data.gbif.org/ws/rest/occurrence/get?key=351228697
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1253,Specimen,,16:25.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248224,http://data.gbif.org/ws/rest/occurrence/get?key=188248224
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2418,Specimen,,43:58.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Salvia,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228456,http://data.gbif.org/ws/rest/occurrence/get?key=351228456
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12363,Specimen,,43:59.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228626,http://data.gbif.org/ws/rest/occurrence/get?key=351228626
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1267,Specimen,,16:25.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248234,http://data.gbif.org/ws/rest/occurrence/get?key=188248234
