Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,364,Specimen,,27:42.0,,,Homalothecium laevisetum Sande Lac.,,Homalothecium laevisetum Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Homalothecium,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380091486,http://data.gbif.org/ws/rest/occurrence/get?key=380091486
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155983,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42751062,http://data.gbif.org/ws/rest/occurrence/get?key=42751062
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155928,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/42750890,http://data.gbif.org/ws/rest/occurrence/get?key=42750890
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155934,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1680,1680,,http://data.gbif.org/occurrences/42750906,http://data.gbif.org/ws/rest/occurrence/get?key=42750906
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156013,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/42751143,http://data.gbif.org/ws/rest/occurrence/get?key=42751143
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156061,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42751369,http://data.gbif.org/ws/rest/occurrence/get?key=42751369
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105929,Specimen,,47:21.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,,,Brachytheciaceae,Homalothecium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358669,http://data.gbif.org/ws/rest/occurrence/get?key=204358669
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155957,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42750982,http://data.gbif.org/ws/rest/occurrence/get?key=42750982
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155963,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,440,440,,http://data.gbif.org/occurrences/42750998,http://data.gbif.org/ws/rest/occurrence/get?key=42750998
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156033,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42751224,http://data.gbif.org/ws/rest/occurrence/get?key=42751224
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130898,Specimen,,12:46.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42749041,http://data.gbif.org/ws/rest/occurrence/get?key=42749041
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156072,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42751436,http://data.gbif.org/ws/rest/occurrence/get?key=42751436
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155964,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42751002,http://data.gbif.org/ws/rest/occurrence/get?key=42751002
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156080,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42751481,http://data.gbif.org/ws/rest/occurrence/get?key=42751481
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156125,Specimen,,12:52.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/42751718,http://data.gbif.org/ws/rest/occurrence/get?key=42751718
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105916,Specimen,,47:21.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,,,Brachytheciaceae,Homalothecium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358656,http://data.gbif.org/ws/rest/occurrence/get?key=204358656
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2037,Specimen,,55:19.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Homalothecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/353558508,http://data.gbif.org/ws/rest/occurrence/get?key=353558508
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2473,Specimen,,55:20.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Homalothecium,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558651,http://data.gbif.org/ws/rest/occurrence/get?key=353558651
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155939,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42750921,http://data.gbif.org/ws/rest/occurrence/get?key=42750921
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156069,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1830,1830,,http://data.gbif.org/occurrences/42751416,http://data.gbif.org/ws/rest/occurrence/get?key=42751416
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156115,Specimen,,12:52.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42751669,http://data.gbif.org/ws/rest/occurrence/get?key=42751669
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92066,Specimen,,12:45.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42748558,http://data.gbif.org/ws/rest/occurrence/get?key=42748558
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156074,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1390,1390,,http://data.gbif.org/occurrences/42751448,http://data.gbif.org/ws/rest/occurrence/get?key=42751448
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28159,Specimen,,21:21.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,Japan,Japan,Mts. Mineoka Shirataki shrine,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037012,http://data.gbif.org/ws/rest/occurrence/get?key=624037012
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155990,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42751082,http://data.gbif.org/ws/rest/occurrence/get?key=42751082
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155996,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42751098,http://data.gbif.org/ws/rest/occurrence/get?key=42751098
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156059,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/42751351,http://data.gbif.org/ws/rest/occurrence/get?key=42751351
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155959,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42750985,http://data.gbif.org/ws/rest/occurrence/get?key=42750985
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126293,Specimen,,12:46.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42748619,http://data.gbif.org/ws/rest/occurrence/get?key=42748619
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156042,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42751267,http://data.gbif.org/ws/rest/occurrence/get?key=42751267
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26257,Specimen,,21:20.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,Japan,Japan,"Kamikohara, Mt. Mineoka, Shirataki Falls",Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624036845,http://data.gbif.org/ws/rest/occurrence/get?key=624036845
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132848,Specimen,,12:47.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42749242,http://data.gbif.org/ws/rest/occurrence/get?key=42749242
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130299,Specimen,,12:46.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42748958,http://data.gbif.org/ws/rest/occurrence/get?key=42748958
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156010,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42751133,http://data.gbif.org/ws/rest/occurrence/get?key=42751133
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2039,Specimen,,55:19.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Homalothecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/353558510,http://data.gbif.org/ws/rest/occurrence/get?key=353558510
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2475,Specimen,,55:20.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Homalothecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558653,http://data.gbif.org/ws/rest/occurrence/get?key=353558653
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155953,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42750970,http://data.gbif.org/ws/rest/occurrence/get?key=42750970
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155962,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/42750996,http://data.gbif.org/ws/rest/occurrence/get?key=42750996
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156082,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42751491,http://data.gbif.org/ws/rest/occurrence/get?key=42751491
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156104,Specimen,,12:52.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42751610,http://data.gbif.org/ws/rest/occurrence/get?key=42751610
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156114,Specimen,,12:52.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42751660,http://data.gbif.org/ws/rest/occurrence/get?key=42751660
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156053,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42751321,http://data.gbif.org/ws/rest/occurrence/get?key=42751321
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,373,Specimen,,27:42.0,,,Homalothecium laevisetum Sande Lac.,,Homalothecium laevisetum Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Homalothecium,Japan,Japan,Soyakyo,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380091495,http://data.gbif.org/ws/rest/occurrence/get?key=380091495
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156088,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42751523,http://data.gbif.org/ws/rest/occurrence/get?key=42751523
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,363,Specimen,,27:42.0,,,Homalothecium laevisetum Sande Lac.,,Homalothecium laevisetum Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Homalothecium,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380091485,http://data.gbif.org/ws/rest/occurrence/get?key=380091485
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105921,Specimen,,47:21.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,,,Brachytheciaceae,Homalothecium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358661,http://data.gbif.org/ws/rest/occurrence/get?key=204358661
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105915,Specimen,,47:21.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,,,Brachytheciaceae,Homalothecium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358655,http://data.gbif.org/ws/rest/occurrence/get?key=204358655
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156123,Specimen,,12:52.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42751708,http://data.gbif.org/ws/rest/occurrence/get?key=42751708
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105920,Specimen,,47:21.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,,,Brachytheciaceae,Homalothecium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358660,http://data.gbif.org/ws/rest/occurrence/get?key=204358660
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156107,Specimen,,12:52.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/42751625,http://data.gbif.org/ws/rest/occurrence/get?key=42751625
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156110,Specimen,,12:52.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42751641,http://data.gbif.org/ws/rest/occurrence/get?key=42751641
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155988,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,800,700,,http://data.gbif.org/occurrences/42751076,http://data.gbif.org/ws/rest/occurrence/get?key=42751076
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155994,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42751092,http://data.gbif.org/ws/rest/occurrence/get?key=42751092
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156047,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42751290,http://data.gbif.org/ws/rest/occurrence/get?key=42751290
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156089,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42751527,http://data.gbif.org/ws/rest/occurrence/get?key=42751527
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155991,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42751084,http://data.gbif.org/ws/rest/occurrence/get?key=42751084
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2604,Specimen,,55:20.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Homalothecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558698,http://data.gbif.org/ws/rest/occurrence/get?key=353558698
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155595,Specimen,,12:48.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/42749773,http://data.gbif.org/ws/rest/occurrence/get?key=42749773
