Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041760,Specimen,,30:54.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Jinba,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234434167,http://data.gbif.org/ws/rest/occurrence/get?key=234434167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041754,Specimen,,30:54.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434162,http://data.gbif.org/ws/rest/occurrence/get?key=234434162
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041759,Specimen,,30:54.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Shimowada,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434166,http://data.gbif.org/ws/rest/occurrence/get?key=234434166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197470,Specimen,,30:57.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866543,http://data.gbif.org/ws/rest/occurrence/get?key=388866543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041757,Specimen,,30:54.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/234434164,http://data.gbif.org/ws/rest/occurrence/get?key=234434164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041753,Specimen,,30:54.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434161,http://data.gbif.org/ws/rest/occurrence/get?key=234434161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128895,Specimen,,30:56.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866399,http://data.gbif.org/ws/rest/occurrence/get?key=388866399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041761,Specimen,,30:54.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/234434168,http://data.gbif.org/ws/rest/occurrence/get?key=234434168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161295,Specimen,,30:57.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866467,http://data.gbif.org/ws/rest/occurrence/get?key=388866467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197788,Specimen,,30:57.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388866551,http://data.gbif.org/ws/rest/occurrence/get?key=388866551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197469,Specimen,,30:57.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866541,http://data.gbif.org/ws/rest/occurrence/get?key=388866541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102889,Specimen,,30:55.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295941566,http://data.gbif.org/ws/rest/occurrence/get?key=295941566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112562,Specimen,,30:56.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866315,http://data.gbif.org/ws/rest/occurrence/get?key=388866315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092883,Specimen,,30:55.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295941715,http://data.gbif.org/ws/rest/occurrence/get?key=295941715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100091,Specimen,,30:54.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/295941535,http://data.gbif.org/ws/rest/occurrence/get?key=295941535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041756,Specimen,,30:54.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/234434163,http://data.gbif.org/ws/rest/occurrence/get?key=234434163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139208,Specimen,,30:56.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/388866432,http://data.gbif.org/ws/rest/occurrence/get?key=388866432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151085,Specimen,,30:56.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/388866440,http://data.gbif.org/ws/rest/occurrence/get?key=388866440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041758,Specimen,,30:54.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234434165,http://data.gbif.org/ws/rest/occurrence/get?key=234434165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105739,Specimen,,30:55.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941589,http://data.gbif.org/ws/rest/occurrence/get?key=295941589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197507,Specimen,,30:57.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388866546,http://data.gbif.org/ws/rest/occurrence/get?key=388866546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196871,Specimen,,30:57.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388866535,http://data.gbif.org/ws/rest/occurrence/get?key=388866535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117324,Specimen,,30:56.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866346,http://data.gbif.org/ws/rest/occurrence/get?key=388866346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041764,Specimen,,30:54.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Kokubu,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434169,http://data.gbif.org/ws/rest/occurrence/get?key=234434169
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129226,Specimen,,54:10.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842709,http://data.gbif.org/ws/rest/occurrence/get?key=381842709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129227,Specimen,,54:10.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842710,http://data.gbif.org/ws/rest/occurrence/get?key=381842710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110266,Specimen,,54:09.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842556,http://data.gbif.org/ws/rest/occurrence/get?key=381842556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2941,Specimen,,54:06.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842010,http://data.gbif.org/ws/rest/occurrence/get?key=381842010
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110262,Specimen,,54:09.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842552,http://data.gbif.org/ws/rest/occurrence/get?key=381842552
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110263,Specimen,,54:09.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842553,http://data.gbif.org/ws/rest/occurrence/get?key=381842553
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6055,Specimen,,54:07.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Crassulaceae,Sedum,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381842049,http://data.gbif.org/ws/rest/occurrence/get?key=381842049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110270,Specimen,,54:09.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842560,http://data.gbif.org/ws/rest/occurrence/get?key=381842560
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110264,Specimen,,54:09.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842554,http://data.gbif.org/ws/rest/occurrence/get?key=381842554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110265,Specimen,,54:09.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842555,http://data.gbif.org/ws/rest/occurrence/get?key=381842555
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6056,Specimen,,54:07.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Crassulaceae,Sedum,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381842050,http://data.gbif.org/ws/rest/occurrence/get?key=381842050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129228,Specimen,,54:10.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842711,http://data.gbif.org/ws/rest/occurrence/get?key=381842711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110267,Specimen,,54:09.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842557,http://data.gbif.org/ws/rest/occurrence/get?key=381842557
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110269,Specimen,,54:09.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842559,http://data.gbif.org/ws/rest/occurrence/get?key=381842559
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6054,Specimen,,54:07.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Crassulaceae,Sedum,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381842048,http://data.gbif.org/ws/rest/occurrence/get?key=381842048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110271,Specimen,,54:09.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842561,http://data.gbif.org/ws/rest/occurrence/get?key=381842561
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2939,Specimen,,54:06.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381842008,http://data.gbif.org/ws/rest/occurrence/get?key=381842008
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129229,Specimen,,54:10.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842712,http://data.gbif.org/ws/rest/occurrence/get?key=381842712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110268,Specimen,,54:09.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842558,http://data.gbif.org/ws/rest/occurrence/get?key=381842558
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110272,Specimen,,54:09.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842562,http://data.gbif.org/ws/rest/occurrence/get?key=381842562
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110273,Specimen,,54:09.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842563,http://data.gbif.org/ws/rest/occurrence/get?key=381842563
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2940,Specimen,,54:06.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381842009,http://data.gbif.org/ws/rest/occurrence/get?key=381842009
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6057,Specimen,,54:07.0,,,Sedum aizoon Linn. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Crassulaceae,Sedum,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381842051,http://data.gbif.org/ws/rest/occurrence/get?key=381842051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065960,Specimen,,27:23.0,M.Hashimoto,,Sedum aizoon var. floribundum,,Sedum aizoon var. floribundum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Goma- daira",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,2100,,http://data.gbif.org/occurrences/323527864,http://data.gbif.org/ws/rest/occurrence/get?key=323527864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058477,Specimen,,27:48.0,,,Sedum aizoon var. floribundum,,Sedum aizoon var. floribundum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Yumiga-hama, Yonago-shi",,,Tottori,Eastern Asia,Japan,133.267,23.4833,,,,,,,,,,http://data.gbif.org/occurrences/323530327,http://data.gbif.org/ws/rest/occurrence/get?key=323530327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137548,Specimen,,20:13.0,,,Sedum aizoon var. floribundum,,Sedum aizoon var. floribundum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.65,,,,,,,0,20,,http://data.gbif.org/occurrences/323476664,http://data.gbif.org/ws/rest/occurrence/get?key=323476664
