Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30865,Specimen,,44:19.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,Spermatophyta,,,VALERIANACEAE,Valeriana,Japan,Japan,"Hino, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387686802,http://data.gbif.org/ws/rest/occurrence/get?key=387686802
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7964,JACM-PL7964,Specimen,,30:10.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,,,Valerianaceae,Valeriana,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761345,http://data.gbif.org/ws/rest/occurrence/get?key=393761345
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2461,Specimen,,16:55.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Valeriana,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513860,http://data.gbif.org/ws/rest/occurrence/get?key=234513860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2459,Specimen,,16:54.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,VALERIANACEAE,Valeriana,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252414,http://data.gbif.org/ws/rest/occurrence/get?key=188252414
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2462,Specimen,,16:54.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,VALERIANACEAE,Valeriana,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252416,http://data.gbif.org/ws/rest/occurrence/get?key=188252416
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12545,JACM-PL12545,Specimen,,30:09.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,,,Valerianaceae,Valeriana,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044492,http://data.gbif.org/ws/rest/occurrence/get?key=238044492
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2448,Specimen,,16:54.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,VALERIANACEAE,Valeriana,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252403,http://data.gbif.org/ws/rest/occurrence/get?key=188252403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025751,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234438545,http://data.gbif.org/ws/rest/occurrence/get?key=234438545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025735,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,Yakeyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234438532,http://data.gbif.org/ws/rest/occurrence/get?key=234438532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025796,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234438588,http://data.gbif.org/ws/rest/occurrence/get?key=234438588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025774,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234438566,http://data.gbif.org/ws/rest/occurrence/get?key=234438566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055943,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295952001,http://data.gbif.org/ws/rest/occurrence/get?key=295952001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116243,Specimen,,32:09.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876515,http://data.gbif.org/ws/rest/occurrence/get?key=388876515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101011,Specimen,,32:08.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295952061,http://data.gbif.org/ws/rest/occurrence/get?key=295952061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025741,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234438536,http://data.gbif.org/ws/rest/occurrence/get?key=234438536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102839,Specimen,,32:09.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876435,http://data.gbif.org/ws/rest/occurrence/get?key=388876435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025789,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234438581,http://data.gbif.org/ws/rest/occurrence/get?key=234438581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025791,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,Youkoudai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234438583,http://data.gbif.org/ws/rest/occurrence/get?key=234438583
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026536,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295951979,http://data.gbif.org/ws/rest/occurrence/get?key=295951979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128668,Specimen,,32:09.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/388876586,http://data.gbif.org/ws/rest/occurrence/get?key=388876586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025769,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234438561,http://data.gbif.org/ws/rest/occurrence/get?key=234438561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025778,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234438570,http://data.gbif.org/ws/rest/occurrence/get?key=234438570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102754,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/295951885,http://data.gbif.org/ws/rest/occurrence/get?key=295951885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062618,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/295952013,http://data.gbif.org/ws/rest/occurrence/get?key=295952013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026511,Specimen,,32:08.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876200,http://data.gbif.org/ws/rest/occurrence/get?key=388876200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025745,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234438540,http://data.gbif.org/ws/rest/occurrence/get?key=234438540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025730,Specimen,,32:06.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,Hyuuga,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234438527,http://data.gbif.org/ws/rest/occurrence/get?key=234438527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114206,Specimen,,32:09.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876498,http://data.gbif.org/ws/rest/occurrence/get?key=388876498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025782,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234438574,http://data.gbif.org/ws/rest/occurrence/get?key=234438574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050384,Specimen,,32:08.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876291,http://data.gbif.org/ws/rest/occurrence/get?key=388876291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026529,Specimen,,32:08.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Kimitsu-gun, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876202,http://data.gbif.org/ws/rest/occurrence/get?key=388876202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025755,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234438549,http://data.gbif.org/ws/rest/occurrence/get?key=234438549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103097,Specimen,,32:09.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876439,http://data.gbif.org/ws/rest/occurrence/get?key=388876439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025795,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,Yukinoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234438587,http://data.gbif.org/ws/rest/occurrence/get?key=234438587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025772,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,Kamitsuruma,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234438564,http://data.gbif.org/ws/rest/occurrence/get?key=234438564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026510,Specimen,,32:08.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876199,http://data.gbif.org/ws/rest/occurrence/get?key=388876199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025765,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,Ochiai,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234438558,http://data.gbif.org/ws/rest/occurrence/get?key=234438558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113233,Specimen,,32:09.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876493,http://data.gbif.org/ws/rest/occurrence/get?key=388876493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127007,Specimen,,32:09.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/388876583,http://data.gbif.org/ws/rest/occurrence/get?key=388876583
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025780,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,Fukamidai,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234438572,http://data.gbif.org/ws/rest/occurrence/get?key=234438572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025793,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234438585,http://data.gbif.org/ws/rest/occurrence/get?key=234438585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025764,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234438557,http://data.gbif.org/ws/rest/occurrence/get?key=234438557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106292,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295951939,http://data.gbif.org/ws/rest/occurrence/get?key=295951939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025777,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234438569,http://data.gbif.org/ws/rest/occurrence/get?key=234438569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025790,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234438582,http://data.gbif.org/ws/rest/occurrence/get?key=234438582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100793,Specimen,,32:08.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295952056,http://data.gbif.org/ws/rest/occurrence/get?key=295952056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025754,Specimen,,32:07.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234438548,http://data.gbif.org/ws/rest/occurrence/get?key=234438548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113768,Specimen,,32:09.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876495,http://data.gbif.org/ws/rest/occurrence/get?key=388876495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056875,Specimen,,32:08.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,,"Nishitama-gun, Okutama-cho",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876302,http://data.gbif.org/ws/rest/occurrence/get?key=388876302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025728,Specimen,,32:06.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Valeriana,Japan,Japan,Wada,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234438525,http://data.gbif.org/ws/rest/occurrence/get?key=234438525
