Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107513,Specimen,,30:08.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295934066,http://data.gbif.org/ws/rest/occurrence/get?key=295934066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037990,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Hinochou,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431111,http://data.gbif.org/ws/rest/occurrence/get?key=234431111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037995,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Tomioka-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234431115,http://data.gbif.org/ws/rest/occurrence/get?key=234431115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192976,Specimen,,30:10.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Shimotsuga-gun, Iwafune-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859746,http://data.gbif.org/ws/rest/occurrence/get?key=388859746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038012,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Saiwaichou,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/234431132,http://data.gbif.org/ws/rest/occurrence/get?key=234431132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038008,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Nikaidou,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431128,http://data.gbif.org/ws/rest/occurrence/get?key=234431128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037984,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Kamisouyagi,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234431105,http://data.gbif.org/ws/rest/occurrence/get?key=234431105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037981,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Miyanokoshi,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234431102,http://data.gbif.org/ws/rest/occurrence/get?key=234431102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197695,Specimen,,30:10.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388859754,http://data.gbif.org/ws/rest/occurrence/get?key=388859754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037993,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Komaoka,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/234431113,http://data.gbif.org/ws/rest/occurrence/get?key=234431113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038006,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234431126,http://data.gbif.org/ws/rest/occurrence/get?key=234431126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107997,Specimen,,30:08.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295934071,http://data.gbif.org/ws/rest/occurrence/get?key=295934071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037989,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Kawashimachou,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234431110,http://data.gbif.org/ws/rest/occurrence/get?key=234431110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038003,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234431123,http://data.gbif.org/ws/rest/occurrence/get?key=234431123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162745,Specimen,,30:10.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859733,http://data.gbif.org/ws/rest/occurrence/get?key=388859733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038016,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Yoshioka,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234431136,http://data.gbif.org/ws/rest/occurrence/get?key=234431136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107996,Specimen,,30:08.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295934070,http://data.gbif.org/ws/rest/occurrence/get?key=295934070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038011,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234431131,http://data.gbif.org/ws/rest/occurrence/get?key=234431131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038007,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Shibusawa,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/234431127,http://data.gbif.org/ws/rest/occurrence/get?key=234431127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037994,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Imajuku,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234431114,http://data.gbif.org/ws/rest/occurrence/get?key=234431114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037997,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/234431117,http://data.gbif.org/ws/rest/occurrence/get?key=234431117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037983,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Shinbashichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234431104,http://data.gbif.org/ws/rest/occurrence/get?key=234431104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037998,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234431118,http://data.gbif.org/ws/rest/occurrence/get?key=234431118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037999,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Sugou,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234431119,http://data.gbif.org/ws/rest/occurrence/get?key=234431119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038014,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Kanaichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431134,http://data.gbif.org/ws/rest/occurrence/get?key=234431134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038001,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234431121,http://data.gbif.org/ws/rest/occurrence/get?key=234431121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038015,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234431135,http://data.gbif.org/ws/rest/occurrence/get?key=234431135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037988,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Nakaze,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.728,,45319,57,,,,,,,http://data.gbif.org/occurrences/234431109,http://data.gbif.org/ws/rest/occurrence/get?key=234431109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037985,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431106,http://data.gbif.org/ws/rest/occurrence/get?key=234431106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037987,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234431108,http://data.gbif.org/ws/rest/occurrence/get?key=234431108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101342,Specimen,,30:08.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295934025,http://data.gbif.org/ws/rest/occurrence/get?key=295934025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037992,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Tookaichiba-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234431112,http://data.gbif.org/ws/rest/occurrence/get?key=234431112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071092,Specimen,,30:09.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Shimajiri-gun, Tomigusukuson",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859502,http://data.gbif.org/ws/rest/occurrence/get?key=388859502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037996,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Kanai,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431116,http://data.gbif.org/ws/rest/occurrence/get?key=234431116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038010,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Kanbechou,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234431130,http://data.gbif.org/ws/rest/occurrence/get?key=234431130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038005,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Sakanoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431125,http://data.gbif.org/ws/rest/occurrence/get?key=234431125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018304,Specimen,,30:09.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Asaka-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859348,http://data.gbif.org/ws/rest/occurrence/get?key=388859348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197875,Specimen,,30:10.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/388859758,http://data.gbif.org/ws/rest/occurrence/get?key=388859758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101360,Specimen,,30:08.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295934027,http://data.gbif.org/ws/rest/occurrence/get?key=295934027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077876,Specimen,,30:09.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859536,http://data.gbif.org/ws/rest/occurrence/get?key=388859536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037982,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Mine-machi,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234431103,http://data.gbif.org/ws/rest/occurrence/get?key=234431103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094133,Specimen,,30:09.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859541,http://data.gbif.org/ws/rest/occurrence/get?key=388859541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118369,Specimen,,30:10.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859628,http://data.gbif.org/ws/rest/occurrence/get?key=388859628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192963,Specimen,,30:10.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859745,http://data.gbif.org/ws/rest/occurrence/get?key=388859745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038013,Specimen,,30:07.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Ouzenji,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234431133,http://data.gbif.org/ws/rest/occurrence/get?key=234431133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059672,Specimen,,30:08.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.253,,45319,22,,,,,,,http://data.gbif.org/occurrences/295934167,http://data.gbif.org/ws/rest/occurrence/get?key=295934167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101193,Specimen,,30:08.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295934020,http://data.gbif.org/ws/rest/occurrence/get?key=295934020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100802,Specimen,,30:09.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295934280,http://data.gbif.org/ws/rest/occurrence/get?key=295934280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162791,Specimen,,30:10.0,,,Ranunculus sceleratus L.,,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859734,http://data.gbif.org/ws/rest/occurrence/get?key=388859734
