Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028223,Specimen,,28:04.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,"Ohkanba-zawa valley, foot of Mt.Kitadake, Yamanashi Prefecture",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177375584,http://data.gbif.org/ws/rest/occurrence/get?key=177375584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025144,Specimen,,28:03.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSHU: Gunma Pref.; Minakami-machi, Mts. Tanigawa, between Ten'jin-daira to Okinomimi",,,Gunma,Eastern Asia,Japan,,,,,,,,,,1980,,http://data.gbif.org/occurrences/177375533,http://data.gbif.org/ws/rest/occurrence/get?key=177375533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004668,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,2700,,http://data.gbif.org/occurrences/177375179,http://data.gbif.org/ws/rest/occurrence/get?key=177375179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004669,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,3060,,http://data.gbif.org/occurrences/177375180,http://data.gbif.org/ws/rest/occurrence/get?key=177375180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006563,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177375243,http://data.gbif.org/ws/rest/occurrence/get?key=177375243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029187a,Specimen,,28:04.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,"Tokyo Pref.; the 6th route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177375617,http://data.gbif.org/ws/rest/occurrence/get?key=177375617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004662,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1700,,http://data.gbif.org/occurrences/177375173,http://data.gbif.org/ws/rest/occurrence/get?key=177375173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004664,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1650,,http://data.gbif.org/occurrences/177375175,http://data.gbif.org/ws/rest/occurrence/get?key=177375175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009229,Specimen,,28:03.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nagoyadani valley-Nakanotaki fall",,,Nara,Eastern Asia,Japan,,,,,,,,,,1370,,http://data.gbif.org/occurrences/177375284,http://data.gbif.org/ws/rest/occurrence/get?key=177375284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010962,Specimen,,28:03.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSYU, Hyogo Pref., Mt.Rokkou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375314,http://data.gbif.org/ws/rest/occurrence/get?key=177375314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011284,Specimen,,28:03.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSYU, Niigata Pref., Isl. Sado, Mt.Kinpoku",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375335,http://data.gbif.org/ws/rest/occurrence/get?key=177375335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004666,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2800,,http://data.gbif.org/occurrences/177375177,http://data.gbif.org/ws/rest/occurrence/get?key=177375177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011396,Specimen,,28:03.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSYU, Hyogo Pref., Mt.Rokkou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375345,http://data.gbif.org/ws/rest/occurrence/get?key=177375345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028170,Specimen,,28:04.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,"Mt. Yakeishi, Iwate Prefecture",,,Iwate,Eastern Asia,Japan,,,,,,,,,,1100,,http://data.gbif.org/occurrences/177375580,http://data.gbif.org/ws/rest/occurrence/get?key=177375580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004670,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177375181,http://data.gbif.org/ws/rest/occurrence/get?key=177375181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008236,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1860,,http://data.gbif.org/occurrences/177375274,http://data.gbif.org/ws/rest/occurrence/get?key=177375274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004663,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,1730,,http://data.gbif.org/occurrences/177375174,http://data.gbif.org/ws/rest/occurrence/get?key=177375174
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,W.Yoshitake,,,,00:00.0,MA,MA-Musci,24060-1,Specimen,,47:23.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,JP,Japan,"Mt. Yakeishi, Iwate Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461188,http://data.gbif.org/ws/rest/occurrence/get?key=29461188
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada,,,,00:00.0,MA,MA-Musci,24328-1,Specimen,,47:23.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,JP,Japan,"Ohkanba-zawa valley, foot of Mt. Kitadake, Yamanashi Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461203,http://data.gbif.org/ws/rest/occurrence/get?key=29461203
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23966-1,Specimen,,47:23.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,JP,Japan,"Honshu: Yamanashi-ken, Higashi-yamanashi, Mitomimura, Nishizawa valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461175,http://data.gbif.org/ws/rest/occurrence/get?key=29461175
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23914-1,Specimen,,47:23.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,JP,Japan,"Honshu: Yamanashi-ken, Mt. Fuji",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461168,http://data.gbif.org/ws/rest/occurrence/get?key=29461168

