Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5195,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Tashironuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/623893690,http://data.gbif.org/ws/rest/occurrence/get?key=623893690
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,183,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0734,135.885,,45315,8,,,,,,,http://data.gbif.org/occurrences/43653153,http://data.gbif.org/ws/rest/occurrence/get?key=43653153
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,187,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43653169,http://data.gbif.org/ws/rest/occurrence/get?key=43653169
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,212,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653281,http://data.gbif.org/ws/rest/occurrence/get?key=43653281
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,237,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43653393,http://data.gbif.org/ws/rest/occurrence/get?key=43653393
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,152,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0763,136.589,,45316,5,,,,,,,http://data.gbif.org/occurrences/43653019,http://data.gbif.org/ws/rest/occurrence/get?key=43653019
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5228,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Yachonomori,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/623893723,http://data.gbif.org/ws/rest/occurrence/get?key=623893723
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,241,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43653409,http://data.gbif.org/ws/rest/occurrence/get?key=43653409
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5233,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Yachonomori,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/623893728,http://data.gbif.org/ws/rest/occurrence/get?key=623893728
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5198,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/623893693,http://data.gbif.org/ws/rest/occurrence/get?key=623893693
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,201,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43653232,http://data.gbif.org/ws/rest/occurrence/get?key=43653232
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5211,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623893706,http://data.gbif.org/ws/rest/occurrence/get?key=623893706
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,255,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/43653473,http://data.gbif.org/ws/rest/occurrence/get?key=43653473
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,167,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43653083,http://data.gbif.org/ws/rest/occurrence/get?key=43653083
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,274,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9154,134.97,,44954,99,,,,,,,http://data.gbif.org/occurrences/43653562,http://data.gbif.org/ws/rest/occurrence/get?key=43653562
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5181,Specimen,,27:29.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/623893676,http://data.gbif.org/ws/rest/occurrence/get?key=623893676
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5222,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623893717,http://data.gbif.org/ws/rest/occurrence/get?key=623893717
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,251,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43653456,http://data.gbif.org/ws/rest/occurrence/get?key=43653456
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5208,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Nibetsuzawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623893703,http://data.gbif.org/ws/rest/occurrence/get?key=623893703
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,205,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43653250,http://data.gbif.org/ws/rest/occurrence/get?key=43653250
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,208,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43653266,http://data.gbif.org/ws/rest/occurrence/get?key=43653266
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5230,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623893725,http://data.gbif.org/ws/rest/occurrence/get?key=623893725
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5200,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Hachimantai Morobidake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1480,,,http://data.gbif.org/occurrences/623893695,http://data.gbif.org/ws/rest/occurrence/get?key=623893695
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5178,Specimen,,27:29.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Mt. Kayodake Shojin-toge mountain pass,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/623893673,http://data.gbif.org/ws/rest/occurrence/get?key=623893673
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,216,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653298,http://data.gbif.org/ws/rest/occurrence/get?key=43653298
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,189,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4858,135.32,,45315,43,,,,,,,http://data.gbif.org/occurrences/43653179,http://data.gbif.org/ws/rest/occurrence/get?key=43653179
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,219,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653314,http://data.gbif.org/ws/rest/occurrence/get?key=43653314
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,207,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6092,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/43653259,http://data.gbif.org/ws/rest/occurrence/get?key=43653259
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4787,Specimen,,21:05.0,,,Blepharostoma minus Horik.,Horik.,Blepharostoma minus Horik.,Plantae,Marchantiophyta,,,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Saihukuji temple,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/380061671,http://data.gbif.org/ws/rest/occurrence/get?key=380061671
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,272,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7083,135.002,,44955,70,,,,,,,http://data.gbif.org/occurrences/43653554,http://data.gbif.org/ws/rest/occurrence/get?key=43653554
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5189,Specimen,,27:29.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623893684,http://data.gbif.org/ws/rest/occurrence/get?key=623893684
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,191,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43653186,http://data.gbif.org/ws/rest/occurrence/get?key=43653186
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,172,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.5018,136.204,,45316,52,,,,,,,http://data.gbif.org/occurrences/43653107,http://data.gbif.org/ws/rest/occurrence/get?key=43653107
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,226,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653346,http://data.gbif.org/ws/rest/occurrence/get?key=43653346
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,230,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43653362,http://data.gbif.org/ws/rest/occurrence/get?key=43653362
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,257,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43653483,http://data.gbif.org/ws/rest/occurrence/get?key=43653483
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5186,Specimen,,27:29.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Yunosawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623893681,http://data.gbif.org/ws/rest/occurrence/get?key=623893681
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,244,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43653426,http://data.gbif.org/ws/rest/occurrence/get?key=43653426
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,218,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653308,http://data.gbif.org/ws/rest/occurrence/get?key=43653308
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,248,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43653442,http://data.gbif.org/ws/rest/occurrence/get?key=43653442
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5197,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Tsugakigawa Ofukazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623893692,http://data.gbif.org/ws/rest/occurrence/get?key=623893692
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125920,Specimen,,40:36.0,,,Blepharostoma minus Horik.,Horik.,Blepharostoma minus Horik.,Plantae,Bryophyta,Hepaticopsida,,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445359,http://data.gbif.org/ws/rest/occurrence/get?key=382445359
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5235,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Amazakenagane,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623893730,http://data.gbif.org/ws/rest/occurrence/get?key=623893730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030811,Specimen,,24:28.0,,,Blepharostoma minus Horik.,Horik.,Blepharostoma minus Horik.,Plantae,,,,,Blepharostoma,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177344865,http://data.gbif.org/ws/rest/occurrence/get?key=177344865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009040,Specimen,,24:27.0,,,Blepharostoma minus Horik.,Horik.,Blepharostoma minus Horik.,Plantae,,,,,Blepharostoma,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Shiokaradani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177344543,http://data.gbif.org/ws/rest/occurrence/get?key=177344543
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029115b,Specimen,,24:28.0,,,Blepharostoma minus Horik.,Horik.,Blepharostoma minus Horik.,Plantae,,,,,Blepharostoma,Japan,Japan,"Ichinomiya town, Fukuchi-glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177344848,http://data.gbif.org/ws/rest/occurrence/get?key=177344848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029119b,Specimen,,24:28.0,,,Blepharostoma minus Horik.,Horik.,Blepharostoma minus Horik.,Plantae,,,,,Blepharostoma,Japan,Japan,"Sayo town, Onemi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177344852,http://data.gbif.org/ws/rest/occurrence/get?key=177344852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029106b,Specimen,,24:28.0,,,Blepharostoma minus Horik.,Horik.,Blepharostoma minus Horik.,Plantae,,,,,Blepharostoma,Japan,Japan,"Chikusa town, Kawachi, Mimuro waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177344839,http://data.gbif.org/ws/rest/occurrence/get?key=177344839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009041,Specimen,,24:27.0,,,Blepharostoma minus Horik.,Horik.,Blepharostoma minus Horik.,Plantae,,,,,Blepharostoma,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Shiokaradani valley-Hibaridani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1470,,http://data.gbif.org/occurrences/177344544,http://data.gbif.org/ws/rest/occurrence/get?key=177344544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029117b,Specimen,,24:28.0,,,Blepharostoma minus Horik.,Horik.,Blepharostoma minus Horik.,Plantae,,,,,Blepharostoma,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177344850,http://data.gbif.org/ws/rest/occurrence/get?key=177344850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005754,Specimen,,24:27.0,,,Blepharostoma minus Horik.,Horik.,Blepharostoma minus Horik.,Plantae,,,,,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177344513,http://data.gbif.org/ws/rest/occurrence/get?key=177344513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029113b,Specimen,,24:28.0,,,Blepharostoma minus Horik.,Horik.,Blepharostoma minus Horik.,Plantae,,,,,Blepharostoma,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177344846,http://data.gbif.org/ws/rest/occurrence/get?key=177344846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029110b,Specimen,,24:28.0,,,Blepharostoma minus Horik.,Horik.,Blepharostoma minus Horik.,Plantae,,,,,Blepharostoma,Japan,Japan,"Haga town, Onzui-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177344843,http://data.gbif.org/ws/rest/occurrence/get?key=177344843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029114b,Specimen,,24:28.0,,,Blepharostoma minus Horik.,Horik.,Blepharostoma minus Horik.,Plantae,,,,,Blepharostoma,Japan,Japan,"Ichinomiya town, Fukuchi-glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177344847,http://data.gbif.org/ws/rest/occurrence/get?key=177344847
