Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23244,JACM-PL23244,Specimen,,29:44.0,,,Pyrus pyrifolia (Burm.f.) Nakai,,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,,,Rosaceae,Pyrus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758655,http://data.gbif.org/ws/rest/occurrence/get?key=393758655
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1654,Specimen,,43:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Pyrus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227550,http://data.gbif.org/ws/rest/occurrence/get?key=351227550
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21061,Specimen,,43:51.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Spermatophyta,,,ROSACEAE,Pyrus,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/351228024,http://data.gbif.org/ws/rest/occurrence/get?key=351228024
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6859,Specimen,,16:18.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334145,http://data.gbif.org/ws/rest/occurrence/get?key=295334145
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21237,Specimen,,43:51.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Spermatophyta,,,ROSACEAE,Pyrus,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/351228030,http://data.gbif.org/ws/rest/occurrence/get?key=351228030
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1656,Specimen,,43:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Pyrus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227552,http://data.gbif.org/ws/rest/occurrence/get?key=351227552
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1655,Specimen,,43:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Pyrus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227551,http://data.gbif.org/ws/rest/occurrence/get?key=351227551
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29418,Specimen,,43:52.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Spermatophyta,,,ROSACEAE,Pyrus,Japan,Japan,"between Sokozaws and Kobotoke-pass, Chigira, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351228360,http://data.gbif.org/ws/rest/occurrence/get?key=351228360
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6858,Specimen,,16:18.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334144,http://data.gbif.org/ws/rest/occurrence/get?key=295334144
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23526,JACM-PL23526,Specimen,,29:43.0,,,Pyrus pyrifolia (Burm.f.) Nakai,,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,,,Rosaceae,Pyrus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041976,http://data.gbif.org/ws/rest/occurrence/get?key=238041976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045485,Specimen,,30:03.0,,,Pyrus pyrifolia (Burm.f.) Nakai,,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234430347,http://data.gbif.org/ws/rest/occurrence/get?key=234430347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045484,Specimen,,30:03.0,,,Pyrus pyrifolia (Burm.f.) Nakai,,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234430346,http://data.gbif.org/ws/rest/occurrence/get?key=234430346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045488,Specimen,,30:03.0,,,Pyrus pyrifolia (Burm.f.) Nakai,,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,Shimotsuruma,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234430350,http://data.gbif.org/ws/rest/occurrence/get?key=234430350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045487,Specimen,,30:03.0,,,Pyrus pyrifolia (Burm.f.) Nakai,,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234430349,http://data.gbif.org/ws/rest/occurrence/get?key=234430349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045483,Specimen,,30:03.0,,,Pyrus pyrifolia (Burm.f.) Nakai,,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234430345,http://data.gbif.org/ws/rest/occurrence/get?key=234430345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045482,Specimen,,30:03.0,,,Pyrus pyrifolia (Burm.f.) Nakai,,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/234430344,http://data.gbif.org/ws/rest/occurrence/get?key=234430344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016227,Specimen,,30:04.0,,,Pyrus pyrifolia (Burm.f.) Nakai,,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295934131,http://data.gbif.org/ws/rest/occurrence/get?key=295934131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045486,Specimen,,30:03.0,,,Pyrus pyrifolia (Burm.f.) Nakai,,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234430348,http://data.gbif.org/ws/rest/occurrence/get?key=234430348
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15543,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Takaosan,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740006,http://data.gbif.org/ws/rest/occurrence/get?key=237740006
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11871,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739915,http://data.gbif.org/ws/rest/occurrence/get?key=237739915
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38052,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740196,http://data.gbif.org/ws/rest/occurrence/get?key=237740196
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38054,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Hizumiyama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740198,http://data.gbif.org/ws/rest/occurrence/get?key=237740198
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34592,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740138,http://data.gbif.org/ws/rest/occurrence/get?key=237740138
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11864,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Masugawa,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739908,http://data.gbif.org/ws/rest/occurrence/get?key=237739908
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11862,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Terauchi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739906,http://data.gbif.org/ws/rest/occurrence/get?key=237739906
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11868,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Shimohama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739912,http://data.gbif.org/ws/rest/occurrence/get?key=237739912
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38053,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740197,http://data.gbif.org/ws/rest/occurrence/get?key=237740197
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11866,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Takaokayama,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739910,http://data.gbif.org/ws/rest/occurrence/get?key=237739910
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11863,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Kitaiso,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739907,http://data.gbif.org/ws/rest/occurrence/get?key=237739907
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38049,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Kokuzoyama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740193,http://data.gbif.org/ws/rest/occurrence/get?key=237740193
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38051,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740195,http://data.gbif.org/ws/rest/occurrence/get?key=237740195
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11872,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Kanisawayama,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739916,http://data.gbif.org/ws/rest/occurrence/get?key=237739916
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11870,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739914,http://data.gbif.org/ws/rest/occurrence/get?key=237739914
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11865,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739909,http://data.gbif.org/ws/rest/occurrence/get?key=237739909
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11861,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739905,http://data.gbif.org/ws/rest/occurrence/get?key=237739905
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11867,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739911,http://data.gbif.org/ws/rest/occurrence/get?key=237739911
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11869,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Niiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739913,http://data.gbif.org/ws/rest/occurrence/get?key=237739913
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38050,Specimen,,41:50.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Oyu Furokura,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740194,http://data.gbif.org/ws/rest/occurrence/get?key=237740194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026448,Specimen,,28:19.0,,,Pyrus pyrifolia (Burman f.) Nakai,(Burman f.) Nakai,Pyrus pyrifolia (Burman f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,320,,http://data.gbif.org/occurrences/177377071,http://data.gbif.org/ws/rest/occurrence/get?key=177377071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011103,Specimen,,28:19.0,,,Pyrus pyrifolia (Burman f.) Nakai,(Burman f.) Nakai,Pyrus pyrifolia (Burman f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,"HONSHU. Pref.Hyogo: Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377070,http://data.gbif.org/ws/rest/occurrence/get?key=177377070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033404,Specimen,,28:19.0,,,Pyrus pyrifolia (Burman f.) Nakai,(Burman f.) Nakai,Pyrus pyrifolia (Burman f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,"Pref.Hyougo: Tani, Ichikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177377072,http://data.gbif.org/ws/rest/occurrence/get?key=177377072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052917,Specimen,,28:19.0,,,Pyrus pyrifolia (Burman f.) Nakai,(Burman f.) Nakai,Pyrus pyrifolia (Burman f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/177377074,http://data.gbif.org/ws/rest/occurrence/get?key=177377074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006860,Specimen,,28:19.0,,,Pyrus pyrifolia (Burman f.) Nakai,(Burman f.) Nakai,Pyrus pyrifolia (Burman f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Oosasa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377069,http://data.gbif.org/ws/rest/occurrence/get?key=177377069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052901,Specimen,,28:19.0,,,Pyrus pyrifolia (Burman f.) Nakai,(Burman f.) Nakai,Pyrus pyrifolia (Burman f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/177377073,http://data.gbif.org/ws/rest/occurrence/get?key=177377073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51000,Specimen,,23:29.0,,,Pyrus pyrifolia (Burman f.) Nakai,,Pyrus pyrifolia (Burman f.) Nakai,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,Mt. Iimori-yama,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162988,http://data.gbif.org/ws/rest/occurrence/get?key=295162988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15434,Specimen,,23:26.0,,,Pyrus pyrifolia (Burumf.) Nak.,(Burumf.) Nak.,Pyrus pyrifolia (Burumf.) Nak.,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,,"Yoshino-gun, Shimokitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162478,http://data.gbif.org/ws/rest/occurrence/get?key=295162478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86745,Specimen,,17:48.0,,,Pyrus pyrifolia Nakai,Nakai,Pyrus pyrifolia Nakai,Plantae,,,Rosales,Rosaceae,Pyrus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794621,http://data.gbif.org/ws/rest/occurrence/get?key=395794621
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151835,Specimen,,17:46.0,,,Pyrus pyrifolia Nakai,Nakai,Pyrus pyrifolia Nakai,Plantae,,,Rosales,Rosaceae,Pyrus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288890,http://data.gbif.org/ws/rest/occurrence/get?key=204288890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127700,Specimen,,17:48.0,,,Pyrus pyrifolia Nakai,Nakai,Pyrus pyrifolia Nakai,Plantae,,,Rosales,Rosaceae,Pyrus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794737,http://data.gbif.org/ws/rest/occurrence/get?key=395794737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58099,Specimen,,17:48.0,,,Pyrus pyrifolia Nakai,Nakai,Pyrus pyrifolia Nakai,Plantae,,,Rosales,Rosaceae,Pyrus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794515,http://data.gbif.org/ws/rest/occurrence/get?key=395794515
