Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61381,Specimen,,53:46.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,,,,GENTIANACEAE,Swertia,Japan,Japan,"Kitashiobara-mura, Hibara, the northwest side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391300550,http://data.gbif.org/ws/rest/occurrence/get?key=391300550
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6073,Specimen,,53:44.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,,,,GENTIANACEAE,Swertia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100571,http://data.gbif.org/ws/rest/occurrence/get?key=238100571
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11470,Specimen,,53:41.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,,,,GENTIANACEAE,Swertia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238099902,http://data.gbif.org/ws/rest/occurrence/get?key=238099902
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16430,Specimen,,53:47.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,,,,GENTIANACEAE,Swertia,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391300651,http://data.gbif.org/ws/rest/occurrence/get?key=391300651
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60769,Specimen,,53:45.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,,,,GENTIANACEAE,Swertia,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391300354,http://data.gbif.org/ws/rest/occurrence/get?key=391300354
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17491,Specimen,,53:47.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,,,,GENTIANACEAE,Swertia,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391300753,http://data.gbif.org/ws/rest/occurrence/get?key=391300753
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17473,Specimen,,53:47.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,,,,GENTIANACEAE,Swertia,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391300769,http://data.gbif.org/ws/rest/occurrence/get?key=391300769
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6075,Specimen,,53:44.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,,,,GENTIANACEAE,Swertia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100573,http://data.gbif.org/ws/rest/occurrence/get?key=238100573
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19832,Specimen,,53:46.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,,,,GENTIANACEAE,Swertia,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391300513,http://data.gbif.org/ws/rest/occurrence/get?key=391300513
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9839,Specimen,,53:40.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,,,,GENTIANACEAE,Swertia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238099860,http://data.gbif.org/ws/rest/occurrence/get?key=238099860
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6076,Specimen,,53:44.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,,,,GENTIANACEAE,Swertia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100574,http://data.gbif.org/ws/rest/occurrence/get?key=238100574
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11235,Specimen,,53:41.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,,,,GENTIANACEAE,Swertia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238100010,http://data.gbif.org/ws/rest/occurrence/get?key=238100010
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6074,Specimen,,53:44.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,,,,GENTIANACEAE,Swertia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Nakanoyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100572,http://data.gbif.org/ws/rest/occurrence/get?key=238100572
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60725,Specimen,,53:45.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,,,,GENTIANACEAE,Swertia,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391300381,http://data.gbif.org/ws/rest/occurrence/get?key=391300381
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012976,Specimen,,23:47.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149807,http://data.gbif.org/ws/rest/occurrence/get?key=150149807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132539,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150209,http://data.gbif.org/ws/rest/occurrence/get?key=150150209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132529,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150202,http://data.gbif.org/ws/rest/occurrence/get?key=150150202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135788,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150272,http://data.gbif.org/ws/rest/occurrence/get?key=150150272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132531,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Tosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150204,http://data.gbif.org/ws/rest/occurrence/get?key=150150204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132537,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150208,http://data.gbif.org/ws/rest/occurrence/get?key=150150208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132513,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150195,http://data.gbif.org/ws/rest/occurrence/get?key=150150195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132526,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150199,http://data.gbif.org/ws/rest/occurrence/get?key=150150199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132501,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Itano-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150188,http://data.gbif.org/ws/rest/occurrence/get?key=150150188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132533,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Tosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150206,http://data.gbif.org/ws/rest/occurrence/get?key=150150206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132505,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150191,http://data.gbif.org/ws/rest/occurrence/get?key=150150191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132530,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Motoyama-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150203,http://data.gbif.org/ws/rest/occurrence/get?key=150150203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132504,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Mima-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150190,http://data.gbif.org/ws/rest/occurrence/get?key=150150190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132540,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150210,http://data.gbif.org/ws/rest/occurrence/get?key=150150210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132524,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150197,http://data.gbif.org/ws/rest/occurrence/get?key=150150197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP144156,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150309,http://data.gbif.org/ws/rest/occurrence/get?key=150150309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041811,Specimen,,23:48.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149956,http://data.gbif.org/ws/rest/occurrence/get?key=150149956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132507,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/150150193,http://data.gbif.org/ws/rest/occurrence/get?key=150150193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132502,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150189,http://data.gbif.org/ws/rest/occurrence/get?key=150150189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142884,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Hongawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150314,http://data.gbif.org/ws/rest/occurrence/get?key=150150314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012975,Specimen,,23:47.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Yusuhara-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149894,http://data.gbif.org/ws/rest/occurrence/get?key=150149894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012977,Specimen,,23:47.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149808,http://data.gbif.org/ws/rest/occurrence/get?key=150149808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132532,Specimen,,23:49.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Tosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150205,http://data.gbif.org/ws/rest/occurrence/get?key=150150205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012971,Specimen,,23:47.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149804,http://data.gbif.org/ws/rest/occurrence/get?key=150149804
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012974,Specimen,,23:47.0,,,Swertia bimaculata (Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,(Siebold et Zucc.) Hook.f. et Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Swertia,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149806,http://data.gbif.org/ws/rest/occurrence/get?key=150149806
