Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032357,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234417400,http://data.gbif.org/ws/rest/occurrence/get?key=234417400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032143,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234417199,http://data.gbif.org/ws/rest/occurrence/get?key=234417199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101348,Specimen,,24:40.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245520569,http://data.gbif.org/ws/rest/occurrence/get?key=245520569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032138,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234417194,http://data.gbif.org/ws/rest/occurrence/get?key=234417194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032087,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234417146,http://data.gbif.org/ws/rest/occurrence/get?key=234417146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032109,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234417165,http://data.gbif.org/ws/rest/occurrence/get?key=234417165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032139,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Imajuku,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234417195,http://data.gbif.org/ws/rest/occurrence/get?key=234417195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032076,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234417135,http://data.gbif.org/ws/rest/occurrence/get?key=234417135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032061,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234417122,http://data.gbif.org/ws/rest/occurrence/get?key=234417122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032154,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Akamon-cho,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234417210,http://data.gbif.org/ws/rest/occurrence/get?key=234417210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039799,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234417415,http://data.gbif.org/ws/rest/occurrence/get?key=234417415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032126,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Okagami,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/234417182,http://data.gbif.org/ws/rest/occurrence/get?key=234417182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032122,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/234417178,http://data.gbif.org/ws/rest/occurrence/get?key=234417178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032141,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Kaminomiya,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234417197,http://data.gbif.org/ws/rest/occurrence/get?key=234417197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032096,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.228,,45319,62,,,,,,,http://data.gbif.org/occurrences/234417155,http://data.gbif.org/ws/rest/occurrence/get?key=234417155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032163,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Sekiya,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234417219,http://data.gbif.org/ws/rest/occurrence/get?key=234417219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032150,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234417206,http://data.gbif.org/ws/rest/occurrence/get?key=234417206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032147,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234417203,http://data.gbif.org/ws/rest/occurrence/get?key=234417203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032137,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234417193,http://data.gbif.org/ws/rest/occurrence/get?key=234417193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032065,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234417126,http://data.gbif.org/ws/rest/occurrence/get?key=234417126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032151,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Totsuka-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234417207,http://data.gbif.org/ws/rest/occurrence/get?key=234417207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032128,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Hayakawa,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234417184,http://data.gbif.org/ws/rest/occurrence/get?key=234417184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032069,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234417130,http://data.gbif.org/ws/rest/occurrence/get?key=234417130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032107,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234417163,http://data.gbif.org/ws/rest/occurrence/get?key=234417163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032120,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234417176,http://data.gbif.org/ws/rest/occurrence/get?key=234417176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032084,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Shimokawairi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/234417143,http://data.gbif.org/ws/rest/occurrence/get?key=234417143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027596,Specimen,,24:40.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245520136,http://data.gbif.org/ws/rest/occurrence/get?key=245520136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032091,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Tochidani,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234417150,http://data.gbif.org/ws/rest/occurrence/get?key=234417150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032157,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234417213,http://data.gbif.org/ws/rest/occurrence/get?key=234417213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032132,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234417188,http://data.gbif.org/ws/rest/occurrence/get?key=234417188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032145,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/234417201,http://data.gbif.org/ws/rest/occurrence/get?key=234417201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032063,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234417124,http://data.gbif.org/ws/rest/occurrence/get?key=234417124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027594,Specimen,,24:40.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245520134,http://data.gbif.org/ws/rest/occurrence/get?key=245520134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032101,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234417160,http://data.gbif.org/ws/rest/occurrence/get?key=234417160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027593,Specimen,,24:40.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245520133,http://data.gbif.org/ws/rest/occurrence/get?key=245520133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032117,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234417173,http://data.gbif.org/ws/rest/occurrence/get?key=234417173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032060,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234417121,http://data.gbif.org/ws/rest/occurrence/get?key=234417121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032088,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234417147,http://data.gbif.org/ws/rest/occurrence/get?key=234417147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032129,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Iseyama,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234417185,http://data.gbif.org/ws/rest/occurrence/get?key=234417185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032130,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234417186,http://data.gbif.org/ws/rest/occurrence/get?key=234417186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032155,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Kounandai,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234417211,http://data.gbif.org/ws/rest/occurrence/get?key=234417211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032090,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234417149,http://data.gbif.org/ws/rest/occurrence/get?key=234417149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032064,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234417125,http://data.gbif.org/ws/rest/occurrence/get?key=234417125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032144,Specimen,,24:39.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234417200,http://data.gbif.org/ws/rest/occurrence/get?key=234417200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032125,Specimen,,24:38.0,,,Cyclobalanopsis glauca (Thunb.) Oerst.,,Cyclobalanopsis glauca (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Oida,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/234417181,http://data.gbif.org/ws/rest/occurrence/get?key=234417181
