Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142027,Specimen,,56:16.0,Sadao.TSUTSUI,00:00.0,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33681408,http://data.gbif.org/ws/rest/occurrence/get?key=33681408
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142026,Specimen,,56:16.0,Sadao.TSUTSUI,00:00.0,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33681411,http://data.gbif.org/ws/rest/occurrence/get?key=33681411
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142029,Specimen,,56:16.0,Sadao.TSUTSUI,00:00.0,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33681410,http://data.gbif.org/ws/rest/occurrence/get?key=33681410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034890,Specimen,,25:38.0,,,Dryopteris sieboldii (van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822518,http://data.gbif.org/ws/rest/occurrence/get?key=388822518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004568,Specimen,,25:38.0,,,Dryopteris sieboldii (van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822494,http://data.gbif.org/ws/rest/occurrence/get?key=388822494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034895,Specimen,,25:38.0,,,Dryopteris sieboldii (van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822521,http://data.gbif.org/ws/rest/occurrence/get?key=388822521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004570,Specimen,,25:38.0,,,Dryopteris sieboldii (van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822496,http://data.gbif.org/ws/rest/occurrence/get?key=388822496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034896,Specimen,,25:38.0,,,Dryopteris sieboldii (van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822522,http://data.gbif.org/ws/rest/occurrence/get?key=388822522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004571,Specimen,,25:38.0,,,Dryopteris sieboldii (van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822497,http://data.gbif.org/ws/rest/occurrence/get?key=388822497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004569,Specimen,,25:38.0,,,Dryopteris sieboldii (van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822495,http://data.gbif.org/ws/rest/occurrence/get?key=388822495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034893,Specimen,,25:38.0,,,Dryopteris sieboldii (van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822519,http://data.gbif.org/ws/rest/occurrence/get?key=388822519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004572,Specimen,,25:38.0,,,Dryopteris sieboldii (van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822498,http://data.gbif.org/ws/rest/occurrence/get?key=388822498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034894,Specimen,,25:38.0,,,Dryopteris sieboldii (van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822520,http://data.gbif.org/ws/rest/occurrence/get?key=388822520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134215,Specimen,,18:58.0,,,Dryopteris sieboldii (van Houtte) O. Ktze.,,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294061,http://data.gbif.org/ws/rest/occurrence/get?key=177294061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134218,Specimen,,18:58.0,,,Dryopteris sieboldii (van Houtte) O. Ktze.,,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294064,http://data.gbif.org/ws/rest/occurrence/get?key=177294064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134212,Specimen,,18:58.0,,,Dryopteris sieboldii (van Houtte) O. Ktze.,,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294058,http://data.gbif.org/ws/rest/occurrence/get?key=177294058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27127,Specimen,,19:01.0,,,Dryopteris sieboldii (van Houtte) O. Ktze.,(van Houtte) O. Ktze.,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Arita-gun Kanayacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131134,http://data.gbif.org/ws/rest/occurrence/get?key=295131134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14567,Specimen,,19:01.0,,,Dryopteris sieboldii (van Houtte) O. Ktze.,(van Houtte) O. Ktze.,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131054,http://data.gbif.org/ws/rest/occurrence/get?key=295131054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134217,Specimen,,18:58.0,,,Dryopteris sieboldii (van Houtte) O. Ktze.,,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294063,http://data.gbif.org/ws/rest/occurrence/get?key=177294063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18065,Specimen,,19:01.0,,,Dryopteris sieboldii (van Houtte) O. Ktze.,(van Houtte) O. Ktze.,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131087,http://data.gbif.org/ws/rest/occurrence/get?key=295131087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134213,Specimen,,18:58.0,,,Dryopteris sieboldii (van Houtte) O. Ktze.,,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294059,http://data.gbif.org/ws/rest/occurrence/get?key=177294059
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12066,Specimen,,19:00.0,,,Dryopteris sieboldii (van Houtte) O. Ktze.,(van Houtte) O. Ktze.,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Boroishi-yama,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131028,http://data.gbif.org/ws/rest/occurrence/get?key=295131028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27128,Specimen,,19:01.0,,,Dryopteris sieboldii (van Houtte) O. Ktze.,(van Houtte) O. Ktze.,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Arita-gun Kanayacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131135,http://data.gbif.org/ws/rest/occurrence/get?key=295131135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39290,Specimen,,19:01.0,,,Dryopteris sieboldii (van Houtte) O. Ktze.,(van Houtte) O. Ktze.,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Ichifusa-yama,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131207,http://data.gbif.org/ws/rest/occurrence/get?key=295131207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134216,Specimen,,18:58.0,,,Dryopteris sieboldii (van Houtte) O. Ktze.,,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294062,http://data.gbif.org/ws/rest/occurrence/get?key=177294062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134214,Specimen,,18:58.0,,,Dryopteris sieboldii (van Houtte) O. Ktze.,,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294060,http://data.gbif.org/ws/rest/occurrence/get?key=177294060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37374,Specimen,,19:01.0,,,Dryopteris sieboldii (van Houtte) O. Kuntze,(van Houtte) O. Kuntze,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shibi-onsen spa,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131204,http://data.gbif.org/ws/rest/occurrence/get?key=295131204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62930,Specimen,,19:02.0,,,Dryopteris sieboldii (van Houtte) O. Kuntze,(van Houtte) O. Kuntze,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Oozeki-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131371,http://data.gbif.org/ws/rest/occurrence/get?key=295131371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68895,Specimen,,19:02.0,,,Dryopteris sieboldii (van Houtte) O. Kuntze,,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131407,http://data.gbif.org/ws/rest/occurrence/get?key=295131407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52431,Specimen,,19:02.0,,,Dryopteris sieboldii (van Houtte) O. Kuntze,(van Houtte) O. Kuntze,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yokaichi-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131288,http://data.gbif.org/ws/rest/occurrence/get?key=295131288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52290,Specimen,,19:02.0,,,Dryopteris sieboldii (van Houtte) O. Kuntze,(van Houtte) O. Kuntze,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kaiso-gun Nokamicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131283,http://data.gbif.org/ws/rest/occurrence/get?key=295131283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62911,Specimen,,19:02.0,,,Dryopteris sieboldii (van Houtte) O. Kuntze,(van Houtte) O. Kuntze,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Oozeki-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131370,http://data.gbif.org/ws/rest/occurrence/get?key=295131370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62931,Specimen,,19:02.0,,,Dryopteris sieboldii (van Houtte) O. Kuntze,(van Houtte) O. Kuntze,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Oozeki-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131372,http://data.gbif.org/ws/rest/occurrence/get?key=295131372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62932,Specimen,,19:02.0,,,Dryopteris sieboldii (van Houtte) O. Kuntze,(van Houtte) O. Kuntze,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Oozeki-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131373,http://data.gbif.org/ws/rest/occurrence/get?key=295131373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60723,Specimen,,19:02.0,,,Dryopteris sieboldii (van Houtte) O.Ktze.,(van Houtte) O.Ktze.,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hitoyoshi-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131359,http://data.gbif.org/ws/rest/occurrence/get?key=295131359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60722,Specimen,,19:02.0,,,Dryopteris sieboldii (van Houtte) O.Ktze.,(van Houtte) O.Ktze.,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hitoyoshi-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131358,http://data.gbif.org/ws/rest/occurrence/get?key=295131358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59873,Specimen,,19:02.0,,,Dryopteris sieboldii (van Houtte.) O. Ktze,(van Houtte.) O. Ktze,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131340,http://data.gbif.org/ws/rest/occurrence/get?key=295131340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60001,Specimen,,19:02.0,,,Dryopteris sieboldii (van Houtte.) O. Ktze,(van Houtte.) O. Ktze,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131348,http://data.gbif.org/ws/rest/occurrence/get?key=295131348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59954,Specimen,,19:02.0,,,Dryopteris sieboldii (van Houtte.) O. Ktze,(van Houtte.) O. Ktze,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131344,http://data.gbif.org/ws/rest/occurrence/get?key=295131344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59874,Specimen,,19:02.0,,,Dryopteris sieboldii (van Houtte.) O. Ktze,(van Houtte.) O. Ktze,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131341,http://data.gbif.org/ws/rest/occurrence/get?key=295131341
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5107,Specimen,,53:16.0,,,Dryopteris sieboldii (var. Houtte ex Moore) O. Ktze.,(var. Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562729,http://data.gbif.org/ws/rest/occurrence/get?key=234562729
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5521,Specimen,,53:17.0,,,Dryopteris sieboldii (var. Houtte ex Moore) O. Ktze.,(var. Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitauwa-gun Matsunocho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562806,http://data.gbif.org/ws/rest/occurrence/get?key=234562806
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5534,Specimen,,53:17.0,,,Dryopteris sieboldii (var. Houtte ex Moore) O. Ktze.,(var. Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitauwa-gun Matsunocho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562810,http://data.gbif.org/ws/rest/occurrence/get?key=234562810
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5108,Specimen,,53:17.0,,,Dryopteris sieboldii (var. Houtte ex Moore) O. Ktze.,(var. Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562730,http://data.gbif.org/ws/rest/occurrence/get?key=234562730
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5531,Specimen,,53:17.0,,,Dryopteris sieboldii (var. Houtte ex Moore) O. Ktze.,(var. Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitauwa-gun Matsunocho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562809,http://data.gbif.org/ws/rest/occurrence/get?key=234562809
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2262,Specimen,,53:12.0,,,Dryopteris sieboldii (var. Houtte ex Moore) O. Ktze.,(var. Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitauwa-gun Hiromicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562322,http://data.gbif.org/ws/rest/occurrence/get?key=234562322
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5535,Specimen,,53:17.0,,,Dryopteris sieboldii (var. Houtte ex Moore) O. Ktze.,(var. Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitauwa-gun Matsunocho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562811,http://data.gbif.org/ws/rest/occurrence/get?key=234562811
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2116,Specimen,,53:12.0,,,Dryopteris sieboldii (var. Houtte ex Moore) O. Ktze.,(var. Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitauwa-gun Matsunocho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562314,http://data.gbif.org/ws/rest/occurrence/get?key=234562314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61806,Specimen,,19:02.0,,,Dryopteris sieboldii O. Kuntze,O. Kuntze,Dryopteris sieboldii O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Toyora-gun Toyotacho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131366,http://data.gbif.org/ws/rest/occurrence/get?key=295131366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60535,Specimen,,14:09.0,,,Dryopteris sieboldii O.Kuntze,O.Kuntze,Dryopteris sieboldii O.Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272272,http://data.gbif.org/ws/rest/occurrence/get?key=204272272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79625,Specimen,,14:10.0,,,Dryopteris sieboldii O.Kuntze,O.Kuntze,Dryopteris sieboldii O.Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272647,http://data.gbif.org/ws/rest/occurrence/get?key=204272647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60534,Specimen,,14:09.0,,,Dryopteris sieboldii O.Kuntze,O.Kuntze,Dryopteris sieboldii O.Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272271,http://data.gbif.org/ws/rest/occurrence/get?key=204272271
