Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,250,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561650,http://data.gbif.org/ws/rest/occurrence/get?key=353561650
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,254,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561655,http://data.gbif.org/ws/rest/occurrence/get?key=353561655
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,43,Specimen,,17:52.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561152,http://data.gbif.org/ws/rest/occurrence/get?key=353561152
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,260,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561664,http://data.gbif.org/ws/rest/occurrence/get?key=353561664
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,262,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561669,http://data.gbif.org/ws/rest/occurrence/get?key=353561669
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,87,Specimen,,17:52.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Nishitama-gun,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561257,http://data.gbif.org/ws/rest/occurrence/get?key=353561257
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,255,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561656,http://data.gbif.org/ws/rest/occurrence/get?key=353561656
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,252,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561652,http://data.gbif.org/ws/rest/occurrence/get?key=353561652
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,246,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561645,http://data.gbif.org/ws/rest/occurrence/get?key=353561645
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,403,Specimen,,17:54.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561912,http://data.gbif.org/ws/rest/occurrence/get?key=353561912
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,259,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561663,http://data.gbif.org/ws/rest/occurrence/get?key=353561663
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128476,Specimen,,54:47.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850063,http://data.gbif.org/ws/rest/occurrence/get?key=381850063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128479,Specimen,,54:47.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850066,http://data.gbif.org/ws/rest/occurrence/get?key=381850066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128482,Specimen,,54:47.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850069,http://data.gbif.org/ws/rest/occurrence/get?key=381850069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128483,Specimen,,54:47.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850070,http://data.gbif.org/ws/rest/occurrence/get?key=381850070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41187,Specimen,,54:45.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849645,http://data.gbif.org/ws/rest/occurrence/get?key=381849645
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128477,Specimen,,54:47.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850064,http://data.gbif.org/ws/rest/occurrence/get?key=381850064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128485,Specimen,,54:47.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850072,http://data.gbif.org/ws/rest/occurrence/get?key=381850072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128475,Specimen,,54:47.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850062,http://data.gbif.org/ws/rest/occurrence/get?key=381850062
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128484,Specimen,,54:47.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850071,http://data.gbif.org/ws/rest/occurrence/get?key=381850071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122231,Specimen,,54:47.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850028,http://data.gbif.org/ws/rest/occurrence/get?key=381850028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128480,Specimen,,54:47.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850067,http://data.gbif.org/ws/rest/occurrence/get?key=381850067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128481,Specimen,,54:47.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850068,http://data.gbif.org/ws/rest/occurrence/get?key=381850068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128478,Specimen,,54:47.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850065,http://data.gbif.org/ws/rest/occurrence/get?key=381850065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65193,Specimen,,25:12.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,Mt. Sanjo-ga-take,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177521,http://data.gbif.org/ws/rest/occurrence/get?key=295177521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71881,Specimen,,25:12.0,,,Tsuga diversifolia (Maxim.) Masters,,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177572,http://data.gbif.org/ws/rest/occurrence/get?key=295177572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63432,Specimen,,25:12.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,Mt. Ohdaiga-hara,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177508,http://data.gbif.org/ws/rest/occurrence/get?key=295177508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21611,Specimen,,25:10.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,Mt. Yatsuga-take,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177155,http://data.gbif.org/ws/rest/occurrence/get?key=295177155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13389,Specimen,,25:10.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,Sugadaira Highland Mt. Azumaya-san,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177089,http://data.gbif.org/ws/rest/occurrence/get?key=295177089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15827,Specimen,,25:10.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,Mt. Fuji,,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177120,http://data.gbif.org/ws/rest/occurrence/get?key=295177120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37524,Specimen,,25:11.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,Konsei-toge mountain pass,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177299,http://data.gbif.org/ws/rest/occurrence/get?key=295177299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35430,Specimen,,25:11.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Minamikoma-gun,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177264,http://data.gbif.org/ws/rest/occurrence/get?key=295177264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15828,Specimen,,25:10.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,Mt. Fuji,,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177121,http://data.gbif.org/ws/rest/occurrence/get?key=295177121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73095,Specimen,,25:12.0,,,Tsuga diversifolia Masters,,Tsuga diversifolia Masters,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177580,http://data.gbif.org/ws/rest/occurrence/get?key=295177580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73160,Specimen,,25:12.0,,,Tsuga diversifolia Masters,,Tsuga diversifolia Masters,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177581,http://data.gbif.org/ws/rest/occurrence/get?key=295177581

