Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47918,Specimen,,54:27.0,,,Stellaria media (Linn.) Villars,(Linn.) Villars,Stellaria media (Linn.) Villars,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/381846096,http://data.gbif.org/ws/rest/occurrence/get?key=381846096
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36631,Specimen,,54:26.0,,,Stellaria media (Linn.) Villars,(Linn.) Villars,Stellaria media (Linn.) Villars,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381845997,http://data.gbif.org/ws/rest/occurrence/get?key=381845997
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7448,Specimen,,54:25.0,,,Stellaria media (Linn.) Villars,(Linn.) Villars,Stellaria media (Linn.) Villars,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Stellaria,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381845776,http://data.gbif.org/ws/rest/occurrence/get?key=381845776
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27293,Specimen,,54:26.0,,,Stellaria media (Linn.) Villars,(Linn.) Villars,Stellaria media (Linn.) Villars,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381845904,http://data.gbif.org/ws/rest/occurrence/get?key=381845904
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27292,Specimen,,54:26.0,,,Stellaria media (Linn.) Villars,(Linn.) Villars,Stellaria media (Linn.) Villars,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381845903,http://data.gbif.org/ws/rest/occurrence/get?key=381845903
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25105,Specimen,,54:26.0,,,Stellaria media (Linn.) Villars,(Linn.) Villars,Stellaria media (Linn.) Villars,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381845888,http://data.gbif.org/ws/rest/occurrence/get?key=381845888
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142046,Specimen,,54:29.0,,,Stellaria media (Linn.) Villars,(Linn.) Villars,Stellaria media (Linn.) Villars,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846554,http://data.gbif.org/ws/rest/occurrence/get?key=381846554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2663,Specimen,,54:25.0,,,Stellaria media (Linn.) Villars,(Linn.) Villars,Stellaria media (Linn.) Villars,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381845713,http://data.gbif.org/ws/rest/occurrence/get?key=381845713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36632,Specimen,,54:26.0,,,Stellaria media (Linn.) Villars,(Linn.) Villars,Stellaria media (Linn.) Villars,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381845998,http://data.gbif.org/ws/rest/occurrence/get?key=381845998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2664,Specimen,,54:25.0,,,Stellaria media (Linn.) Villars,(Linn.) Villars,Stellaria media (Linn.) Villars,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845714,http://data.gbif.org/ws/rest/occurrence/get?key=381845714
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127798,Specimen,,54:29.0,,,Stellaria media (Linn.) Villars,(Linn.) Villars,Stellaria media (Linn.) Villars,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846431,http://data.gbif.org/ws/rest/occurrence/get?key=381846431
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108620,Specimen,,54:27.0,,,Stellaria media (Linn.) Villars,(Linn.) Villars,Stellaria media (Linn.) Villars,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846202,http://data.gbif.org/ws/rest/occurrence/get?key=381846202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127799,Specimen,,54:29.0,,,Stellaria media (Linn.) Villars,(Linn.) Villars,Stellaria media (Linn.) Villars,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846432,http://data.gbif.org/ws/rest/occurrence/get?key=381846432
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108624,Specimen,,54:27.0,,,Stellaria media (Linn.) Villars,(Linn.) Villars,Stellaria media (Linn.) Villars,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846206,http://data.gbif.org/ws/rest/occurrence/get?key=381846206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77352,Specimen,,18:58.0,,,Stellaria media Villars,,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847940,http://data.gbif.org/ws/rest/occurrence/get?key=148847940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105392,Specimen,,19:02.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805724,http://data.gbif.org/ws/rest/occurrence/get?key=395805724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8850,Specimen,,18:58.0,,,Stellaria media Villars,,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847744,http://data.gbif.org/ws/rest/occurrence/get?key=148847744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6882,Specimen,,18:58.0,,,Stellaria media Villars,,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847721,http://data.gbif.org/ws/rest/occurrence/get?key=148847721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94884,Specimen,,19:02.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805687,http://data.gbif.org/ws/rest/occurrence/get?key=395805687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133109,Specimen,,19:02.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805807,http://data.gbif.org/ws/rest/occurrence/get?key=395805807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92199,Specimen,,18:59.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294024,http://data.gbif.org/ws/rest/occurrence/get?key=204294024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97760,Specimen,,19:00.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294565,http://data.gbif.org/ws/rest/occurrence/get?key=204294565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129349,Specimen,,18:59.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294041,http://data.gbif.org/ws/rest/occurrence/get?key=204294041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10767,Specimen,,18:59.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294105,http://data.gbif.org/ws/rest/occurrence/get?key=204294105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54743,Specimen,,19:01.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805569,http://data.gbif.org/ws/rest/occurrence/get?key=395805569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78204,Specimen,,19:00.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294279,http://data.gbif.org/ws/rest/occurrence/get?key=204294279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95474,Specimen,,19:00.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294258,http://data.gbif.org/ws/rest/occurrence/get?key=204294258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154041,Specimen,,18:59.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294156,http://data.gbif.org/ws/rest/occurrence/get?key=204294156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93746,Specimen,,19:00.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294425,http://data.gbif.org/ws/rest/occurrence/get?key=204294425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165354,Specimen,,19:02.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805891,http://data.gbif.org/ws/rest/occurrence/get?key=395805891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60315,Specimen,,18:58.0,,,Stellaria media Villars,,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847914,http://data.gbif.org/ws/rest/occurrence/get?key=148847914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24738,Specimen,,18:58.0,,,Stellaria media Villars,,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847797,http://data.gbif.org/ws/rest/occurrence/get?key=148847797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97606,Specimen,,18:59.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294090,http://data.gbif.org/ws/rest/occurrence/get?key=204294090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82879,Specimen,,19:01.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805640,http://data.gbif.org/ws/rest/occurrence/get?key=395805640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67828,Specimen,,19:01.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805619,http://data.gbif.org/ws/rest/occurrence/get?key=395805619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117459,Specimen,,19:02.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805758,http://data.gbif.org/ws/rest/occurrence/get?key=395805758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147387,Specimen,,18:59.0,,,Stellaria media Villars,,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847974,http://data.gbif.org/ws/rest/occurrence/get?key=148847974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82164,Specimen,,19:01.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805637,http://data.gbif.org/ws/rest/occurrence/get?key=395805637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169648,Specimen,,19:03.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805916,http://data.gbif.org/ws/rest/occurrence/get?key=395805916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38385,Specimen,,19:00.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294615,http://data.gbif.org/ws/rest/occurrence/get?key=204294615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95576,Specimen,,18:59.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294035,http://data.gbif.org/ws/rest/occurrence/get?key=204294035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79342,Specimen,,19:01.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294621,http://data.gbif.org/ws/rest/occurrence/get?key=204294621
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139514,Specimen,,18:59.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294237,http://data.gbif.org/ws/rest/occurrence/get?key=204294237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151123,Specimen,,19:00.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294410,http://data.gbif.org/ws/rest/occurrence/get?key=204294410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114351,Specimen,,19:02.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805743,http://data.gbif.org/ws/rest/occurrence/get?key=395805743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90830,Specimen,,18:59.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294215,http://data.gbif.org/ws/rest/occurrence/get?key=204294215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168327,Specimen,,19:03.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805906,http://data.gbif.org/ws/rest/occurrence/get?key=395805906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95422,Specimen,,18:59.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294256,http://data.gbif.org/ws/rest/occurrence/get?key=204294256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117329,Specimen,,19:02.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805754,http://data.gbif.org/ws/rest/occurrence/get?key=395805754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14492,Specimen,,18:58.0,,,Stellaria media Villars,,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Hachikenya,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847763,http://data.gbif.org/ws/rest/occurrence/get?key=148847763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77357,Specimen,,18:58.0,,,Stellaria media Villars,,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847942,http://data.gbif.org/ws/rest/occurrence/get?key=148847942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83968,Specimen,,19:00.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294298,http://data.gbif.org/ws/rest/occurrence/get?key=204294298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98418,Specimen,,19:00.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294522,http://data.gbif.org/ws/rest/occurrence/get?key=204294522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86950,Specimen,,19:00.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294304,http://data.gbif.org/ws/rest/occurrence/get?key=204294304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt114267,Specimen,,18:59.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294068,http://data.gbif.org/ws/rest/occurrence/get?key=204294068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99818,Specimen,,19:02.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805711,http://data.gbif.org/ws/rest/occurrence/get?key=395805711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23974,Specimen,,18:58.0,,,Stellaria media Villars,,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847788,http://data.gbif.org/ws/rest/occurrence/get?key=148847788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81029,Specimen,,19:00.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294286,http://data.gbif.org/ws/rest/occurrence/get?key=204294286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94850,Specimen,,19:02.0,,,Stellaria media Villars,Villars,Stellaria media Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805685,http://data.gbif.org/ws/rest/occurrence/get?key=395805685
