Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66561,Specimen,,17:04.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116604,http://data.gbif.org/ws/rest/occurrence/get?key=295116604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66169,Specimen,,17:04.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116593,http://data.gbif.org/ws/rest/occurrence/get?key=295116593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58114,Specimen,,17:03.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116466,http://data.gbif.org/ws/rest/occurrence/get?key=295116466
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2602,Specimen,,45:22.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oki-gun,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397166,http://data.gbif.org/ws/rest/occurrence/get?key=204397166
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maingay, A.C.",790,,,,K,Herbarium,K000795100,Specimen,,58:45.0,"Clarke, C.B.",00:00.0,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/472760112,http://data.gbif.org/ws/rest/occurrence/get?key=472760112
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5967,Specimen,,45:23.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397735,http://data.gbif.org/ws/rest/occurrence/get?key=204397735
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1306,Specimen,,45:21.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Fukui,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954877,http://data.gbif.org/ws/rest/occurrence/get?key=143954877
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5966,Specimen,,45:23.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397734,http://data.gbif.org/ws/rest/occurrence/get?key=204397734
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16608,JACM-PL16608,Specimen,,28:26.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030006,http://data.gbif.org/ws/rest/occurrence/get?key=238030006
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35670,Specimen,,42:23.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Mt. Obuchi-yama Obuchi, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387666913,http://data.gbif.org/ws/rest/occurrence/get?key=387666913
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,705,Specimen,,42:19.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Carex,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213740,http://data.gbif.org/ws/rest/occurrence/get?key=351213740
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34370,Specimen,,42:22.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Funakubo, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387666778,http://data.gbif.org/ws/rest/occurrence/get?key=387666778
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11543,Specimen,,42:19.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213880,http://data.gbif.org/ws/rest/occurrence/get?key=351213880
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19895,Specimen,,42:20.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214184,http://data.gbif.org/ws/rest/occurrence/get?key=351214184
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16463,Specimen,,42:20.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214064,http://data.gbif.org/ws/rest/occurrence/get?key=351214064
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31685,Specimen,,42:22.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387666530,http://data.gbif.org/ws/rest/occurrence/get?key=387666530
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25683,Specimen,,42:21.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Nakazawa, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351214440,http://data.gbif.org/ws/rest/occurrence/get?key=351214440
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17969,Specimen,,42:20.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214147,http://data.gbif.org/ws/rest/occurrence/get?key=351214147
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27776,Specimen,,42:21.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Ooshima, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351214584,http://data.gbif.org/ws/rest/occurrence/get?key=351214584
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28227,Specimen,,42:21.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Ogura rindoh (logging road), Shiroyama Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351214599,http://data.gbif.org/ws/rest/occurrence/get?key=351214599
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12027,Specimen,,42:19.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213898,http://data.gbif.org/ws/rest/occurrence/get?key=351213898
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16522,JACM-PL16522,Specimen,,28:26.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029972,http://data.gbif.org/ws/rest/occurrence/get?key=238029972
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27327,JACM-PL27327,Specimen,,28:29.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749909,http://data.gbif.org/ws/rest/occurrence/get?key=393749909
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7478,JACM-PL7478,Specimen,,28:25.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029690,http://data.gbif.org/ws/rest/occurrence/get?key=238029690
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27011,Specimen,,42:21.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Ogura, Shiroyama Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351214529,http://data.gbif.org/ws/rest/occurrence/get?key=351214529
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16609,JACM-PL16609,Specimen,,28:26.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030007,http://data.gbif.org/ws/rest/occurrence/get?key=238030007
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7984,JACM-PL7984,Specimen,,28:25.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029707,http://data.gbif.org/ws/rest/occurrence/get?key=238029707
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16567,JACM-PL16567,Specimen,,28:26.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029987,http://data.gbif.org/ws/rest/occurrence/get?key=238029987
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10757,Specimen,,42:19.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213847,http://data.gbif.org/ws/rest/occurrence/get?key=351213847
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38991,Specimen,,42:23.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Hunabashi City, Chiba Pref.",Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387667032,http://data.gbif.org/ws/rest/occurrence/get?key=387667032
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38176,Specimen,,58:23.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040339,http://data.gbif.org/ws/rest/occurrence/get?key=624040339
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31686,Specimen,,42:22.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387666532,http://data.gbif.org/ws/rest/occurrence/get?key=387666532
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17466,Specimen,,42:20.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214128,http://data.gbif.org/ws/rest/occurrence/get?key=351214128
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7987,JACM-PL7987,Specimen,,28:25.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029708,http://data.gbif.org/ws/rest/occurrence/get?key=238029708
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10337,Specimen,,42:19.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351213819,http://data.gbif.org/ws/rest/occurrence/get?key=351213819
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31013,Specimen,,42:22.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387666508,http://data.gbif.org/ws/rest/occurrence/get?key=387666508
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16568,JACM-PL16568,Specimen,,28:26.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029988,http://data.gbif.org/ws/rest/occurrence/get?key=238029988
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26640,Specimen,,42:21.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"between Hino and Numatabara, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/351214501,http://data.gbif.org/ws/rest/occurrence/get?key=351214501
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27274,JACM-PL27274,Specimen,,28:27.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030246,http://data.gbif.org/ws/rest/occurrence/get?key=238030246
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27778,Specimen,,42:21.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351214585,http://data.gbif.org/ws/rest/occurrence/get?key=351214585
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15465,Specimen,,42:20.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214007,http://data.gbif.org/ws/rest/occurrence/get?key=351214007
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26108,Specimen,,42:21.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"bank of lake Tsukui, Jin, Nakazawa, Siroyama Chou, Sagamihara City, Kanagawa Pref.,",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/351214459,http://data.gbif.org/ws/rest/occurrence/get?key=351214459
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16493,Specimen,,42:20.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214069,http://data.gbif.org/ws/rest/occurrence/get?key=351214069
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16761,Specimen,,42:20.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214080,http://data.gbif.org/ws/rest/occurrence/get?key=351214080
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16492,Specimen,,42:20.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214068,http://data.gbif.org/ws/rest/occurrence/get?key=351214068
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37362,Specimen,,42:23.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Nishishidayama rindoh (logging road), Nagatake ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387667001,http://data.gbif.org/ws/rest/occurrence/get?key=387667001
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17822,Specimen,,42:20.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214143,http://data.gbif.org/ws/rest/occurrence/get?key=351214143
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32405,Specimen,,42:22.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Nozawa, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387666584,http://data.gbif.org/ws/rest/occurrence/get?key=387666584
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35025,Specimen,,42:22.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387666832,http://data.gbif.org/ws/rest/occurrence/get?key=387666832
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13288,JACM-PL13288,Specimen,,28:26.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029889,http://data.gbif.org/ws/rest/occurrence/get?key=238029889
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16521,JACM-PL16521,Specimen,,28:26.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029971,http://data.gbif.org/ws/rest/occurrence/get?key=238029971
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10530,Specimen,,42:19.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213836,http://data.gbif.org/ws/rest/occurrence/get?key=351213836
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11272,Specimen,,42:19.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351213866,http://data.gbif.org/ws/rest/occurrence/get?key=351213866
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13252,JACM-PL13252,Specimen,,28:26.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029885,http://data.gbif.org/ws/rest/occurrence/get?key=238029885
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36924,Specimen,,58:21.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039999,http://data.gbif.org/ws/rest/occurrence/get?key=624039999
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16590,JACM-PL16590,Specimen,,28:26.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029991,http://data.gbif.org/ws/rest/occurrence/get?key=238029991
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26260,Specimen,,42:21.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Chigirazawa-gawa, Chigira, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351214469,http://data.gbif.org/ws/rest/occurrence/get?key=351214469
