Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4119,Specimen,,03:42.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280739,http://data.gbif.org/ws/rest/occurrence/get?key=354280739
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4108,Specimen,,03:42.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Arino,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280735,http://data.gbif.org/ws/rest/occurrence/get?key=354280735
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114021,Specimen,,03:39.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.606,,44593,76,,,,450,500,,http://data.gbif.org/occurrences/143965061,http://data.gbif.org/ws/rest/occurrence/get?key=143965061
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4139,Specimen,,49:13.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Arino,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/287500177,http://data.gbif.org/ws/rest/occurrence/get?key=287500177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130108,Specimen,,14:51.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274479,http://data.gbif.org/ws/rest/occurrence/get?key=204274479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106489,Specimen,,14:53.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764569,http://data.gbif.org/ws/rest/occurrence/get?key=395764569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62151,Specimen,,14:51.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Akura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836849,http://data.gbif.org/ws/rest/occurrence/get?key=148836849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32173,Specimen,,14:50.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836572,http://data.gbif.org/ws/rest/occurrence/get?key=148836572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86933,Specimen,,14:51.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274662,http://data.gbif.org/ws/rest/occurrence/get?key=204274662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119156,Specimen,,14:52.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274807,http://data.gbif.org/ws/rest/occurrence/get?key=204274807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155338,Specimen,,14:53.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764685,http://data.gbif.org/ws/rest/occurrence/get?key=395764685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27069,Specimen,,14:50.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836563,http://data.gbif.org/ws/rest/occurrence/get?key=148836563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156659,Specimen,,14:52.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274763,http://data.gbif.org/ws/rest/occurrence/get?key=204274763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34842,Specimen,,14:51.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274415,http://data.gbif.org/ws/rest/occurrence/get?key=204274415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127730,Specimen,,14:53.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764628,http://data.gbif.org/ws/rest/occurrence/get?key=395764628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32198,Specimen,,14:50.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Kojimashiroo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836573,http://data.gbif.org/ws/rest/occurrence/get?key=148836573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121017,Specimen,,14:52.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274956,http://data.gbif.org/ws/rest/occurrence/get?key=204274956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42119,Specimen,,14:52.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274729,http://data.gbif.org/ws/rest/occurrence/get?key=204274729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155283,Specimen,,14:53.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764683,http://data.gbif.org/ws/rest/occurrence/get?key=395764683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168054,Specimen,,14:54.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764804,http://data.gbif.org/ws/rest/occurrence/get?key=395764804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18971,Specimen,,14:50.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836531,http://data.gbif.org/ws/rest/occurrence/get?key=148836531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1102,Specimen,,14:50.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Hiroe,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836459,http://data.gbif.org/ws/rest/occurrence/get?key=148836459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60036,Specimen,,14:51.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274460,http://data.gbif.org/ws/rest/occurrence/get?key=204274460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21453,Specimen,,14:51.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274515,http://data.gbif.org/ws/rest/occurrence/get?key=204274515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21956,Specimen,,14:51.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274516,http://data.gbif.org/ws/rest/occurrence/get?key=204274516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125516,Specimen,,14:52.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274959,http://data.gbif.org/ws/rest/occurrence/get?key=204274959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7607,Specimen,,14:50.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836488,http://data.gbif.org/ws/rest/occurrence/get?key=148836488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42501,Specimen,,14:50.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134746,http://data.gbif.org/ws/rest/occurrence/get?key=43134746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90456,Specimen,,14:53.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764538,http://data.gbif.org/ws/rest/occurrence/get?key=395764538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31640,Specimen,,14:52.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764380,http://data.gbif.org/ws/rest/occurrence/get?key=395764380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167072,Specimen,,14:53.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764779,http://data.gbif.org/ws/rest/occurrence/get?key=395764779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69967,Specimen,,14:53.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764486,http://data.gbif.org/ws/rest/occurrence/get?key=395764486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90094,Specimen,,14:51.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274619,http://data.gbif.org/ws/rest/occurrence/get?key=204274619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146054,Specimen,,14:52.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274824,http://data.gbif.org/ws/rest/occurrence/get?key=204274824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36688,Specimen,,14:51.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274544,http://data.gbif.org/ws/rest/occurrence/get?key=204274544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3537,Specimen,,14:51.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274339,http://data.gbif.org/ws/rest/occurrence/get?key=204274339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3842,Specimen,,14:51.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274540,http://data.gbif.org/ws/rest/occurrence/get?key=204274540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158983,Specimen,,14:51.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836912,http://data.gbif.org/ws/rest/occurrence/get?key=148836912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101664,Specimen,,14:51.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274380,http://data.gbif.org/ws/rest/occurrence/get?key=204274380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138565,Specimen,,14:51.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274484,http://data.gbif.org/ws/rest/occurrence/get?key=204274484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46581,Specimen,,14:50.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Mt. Tanematsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836628,http://data.gbif.org/ws/rest/occurrence/get?key=148836628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36850,Specimen,,14:52.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764389,http://data.gbif.org/ws/rest/occurrence/get?key=395764389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158982,Specimen,,14:50.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836715,http://data.gbif.org/ws/rest/occurrence/get?key=148836715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61266,Specimen,,14:51.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836843,http://data.gbif.org/ws/rest/occurrence/get?key=148836843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61550,Specimen,,14:51.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Ohzaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836845,http://data.gbif.org/ws/rest/occurrence/get?key=148836845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90093,Specimen,,14:51.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274618,http://data.gbif.org/ws/rest/occurrence/get?key=204274618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119402,Specimen,,14:52.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274810,http://data.gbif.org/ws/rest/occurrence/get?key=204274810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36493,Specimen,,14:52.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274951,http://data.gbif.org/ws/rest/occurrence/get?key=204274951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12263,Specimen,,19:36.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136038,http://data.gbif.org/ws/rest/occurrence/get?key=295136038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250508,Specimen,,19:34.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204379200,http://data.gbif.org/ws/rest/occurrence/get?key=204379200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108934,Specimen,,19:36.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379853,http://data.gbif.org/ws/rest/occurrence/get?key=204379853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65130,Specimen,,19:38.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136464,http://data.gbif.org/ws/rest/occurrence/get?key=295136464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152295,Specimen,,19:36.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379855,http://data.gbif.org/ws/rest/occurrence/get?key=204379855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167434,Specimen,,19:36.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3916,135.853,,44955,38,,,,,,,http://data.gbif.org/occurrences/204379852,http://data.gbif.org/ws/rest/occurrence/get?key=204379852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241451,Specimen,,19:36.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204379854,http://data.gbif.org/ws/rest/occurrence/get?key=204379854
