Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101206,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245533242,http://data.gbif.org/ws/rest/occurrence/get?key=245533242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055121,Specimen,,23:21.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245533360,http://data.gbif.org/ws/rest/occurrence/get?key=245533360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073890,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245532773,http://data.gbif.org/ws/rest/occurrence/get?key=245532773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073889,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532772,http://data.gbif.org/ws/rest/occurrence/get?key=245532772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073888,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/245532771,http://data.gbif.org/ws/rest/occurrence/get?key=245532771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050188,Specimen,,23:21.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245533352,http://data.gbif.org/ws/rest/occurrence/get?key=245533352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073884,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532767,http://data.gbif.org/ws/rest/occurrence/get?key=245532767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073882,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/245532765,http://data.gbif.org/ws/rest/occurrence/get?key=245532765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073909,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.041,,45319,50,,,,,,,http://data.gbif.org/occurrences/245532792,http://data.gbif.org/ws/rest/occurrence/get?key=245532792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073907,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532790,http://data.gbif.org/ws/rest/occurrence/get?key=245532790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073905,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532788,http://data.gbif.org/ws/rest/occurrence/get?key=245532788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103747,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245533262,http://data.gbif.org/ws/rest/occurrence/get?key=245533262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073892,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532775,http://data.gbif.org/ws/rest/occurrence/get?key=245532775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073891,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245532774,http://data.gbif.org/ws/rest/occurrence/get?key=245532774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073880,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245532763,http://data.gbif.org/ws/rest/occurrence/get?key=245532763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073913,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532796,http://data.gbif.org/ws/rest/occurrence/get?key=245532796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073900,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532783,http://data.gbif.org/ws/rest/occurrence/get?key=245532783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073887,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/245532770,http://data.gbif.org/ws/rest/occurrence/get?key=245532770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073877,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532760,http://data.gbif.org/ws/rest/occurrence/get?key=245532760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073896,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245532779,http://data.gbif.org/ws/rest/occurrence/get?key=245532779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073879,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245532762,http://data.gbif.org/ws/rest/occurrence/get?key=245532762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073902,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532785,http://data.gbif.org/ws/rest/occurrence/get?key=245532785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073881,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245532764,http://data.gbif.org/ws/rest/occurrence/get?key=245532764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073904,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532787,http://data.gbif.org/ws/rest/occurrence/get?key=245532787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073893,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532776,http://data.gbif.org/ws/rest/occurrence/get?key=245532776
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19884,Specimen,,52:23.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093965,http://data.gbif.org/ws/rest/occurrence/get?key=393093965
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19883,Specimen,,52:23.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Fupu,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093964,http://data.gbif.org/ws/rest/occurrence/get?key=393093964
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19881,Specimen,,52:23.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093961,http://data.gbif.org/ws/rest/occurrence/get?key=393093961
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24594,Specimen,,52:25.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094444,http://data.gbif.org/ws/rest/occurrence/get?key=393094444
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22006,Specimen,,52:25.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kawamata,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094321,http://data.gbif.org/ws/rest/occurrence/get?key=393094321
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22366,Specimen,,52:25.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094389,http://data.gbif.org/ws/rest/occurrence/get?key=393094389
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22007,Specimen,,52:25.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Nishizawa valley in Fuefuki-gawa River,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094322,http://data.gbif.org/ws/rest/occurrence/get?key=393094322
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19882,Specimen,,52:23.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093962,http://data.gbif.org/ws/rest/occurrence/get?key=393093962
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19880,Specimen,,52:23.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093959,http://data.gbif.org/ws/rest/occurrence/get?key=393093959
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22005,Specimen,,52:25.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Nobayashi,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094320,http://data.gbif.org/ws/rest/occurrence/get?key=393094320
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22367,Specimen,,52:25.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094390,http://data.gbif.org/ws/rest/occurrence/get?key=393094390
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19879,Specimen,,52:23.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093958,http://data.gbif.org/ws/rest/occurrence/get?key=393093958
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24593,Specimen,,52:25.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094443,http://data.gbif.org/ws/rest/occurrence/get?key=393094443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117352,Specimen,,12:43.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744492,http://data.gbif.org/ws/rest/occurrence/get?key=395744492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117627,Specimen,,12:40.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265599,http://data.gbif.org/ws/rest/occurrence/get?key=204265599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70555,Specimen,,12:40.0,,,Carex fernaldiana Lev. et Van.,,Carex fernaldiana Lev. & Van.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Manaboshi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833226,http://data.gbif.org/ws/rest/occurrence/get?key=148833226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153742,Specimen,,12:41.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265983,http://data.gbif.org/ws/rest/occurrence/get?key=204265983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9013,Specimen,,12:42.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744173,http://data.gbif.org/ws/rest/occurrence/get?key=395744173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113754,Specimen,,12:42.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744436,http://data.gbif.org/ws/rest/occurrence/get?key=395744436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135934,Specimen,,12:43.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744564,http://data.gbif.org/ws/rest/occurrence/get?key=395744564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159294,Specimen,,12:43.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744700,http://data.gbif.org/ws/rest/occurrence/get?key=395744700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114370,Specimen,,12:42.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744443,http://data.gbif.org/ws/rest/occurrence/get?key=395744443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7318,Specimen,,12:41.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744168,http://data.gbif.org/ws/rest/occurrence/get?key=395744168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159293,Specimen,,12:43.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744699,http://data.gbif.org/ws/rest/occurrence/get?key=395744699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149264,Specimen,,12:41.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266102,http://data.gbif.org/ws/rest/occurrence/get?key=204266102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98517,Specimen,,12:42.0,,,Carex fernaldiana Lev. et Van.,Lev. et Van.,Carex fernaldiana Lev. & Van.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744417,http://data.gbif.org/ws/rest/occurrence/get?key=395744417
