Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12870,JACM-PL12870,Specimen,,28:45.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032614,http://data.gbif.org/ws/rest/occurrence/get?key=238032614
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78958,Specimen,,15:07.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728779,http://data.gbif.org/ws/rest/occurrence/get?key=385728779
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43864,Specimen,,15:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,,,,LEGUMINOSAE,Desmodium,Japan,Japan,Tanzawa Gyojyagatake,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4458,139.181,,45319,41,,,,,,,http://data.gbif.org/occurrences/188235090,http://data.gbif.org/ws/rest/occurrence/get?key=188235090
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29694,Specimen,,42:45.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Spermatophyta,,,LEGUMINOSAE,Desmodium,Japan,Japan,"Mginono,Ohnomi Town,Takaoka District,Kouchi Pref.",Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/387671749,http://data.gbif.org/ws/rest/occurrence/get?key=387671749
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24505,JACM-PL24505,Specimen,,28:46.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032914,http://data.gbif.org/ws/rest/occurrence/get?key=238032914
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26597,JACM-PL26597,Specimen,,28:47.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752058,http://data.gbif.org/ws/rest/occurrence/get?key=393752058
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11869,JACM-PL11869,Specimen,,28:45.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032570,http://data.gbif.org/ws/rest/occurrence/get?key=238032570
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80798,Specimen,,15:07.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728825,http://data.gbif.org/ws/rest/occurrence/get?key=385728825
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7443,Specimen,,15:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Desmodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329469,http://data.gbif.org/ws/rest/occurrence/get?key=295329469
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71853,Specimen,,15:06.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Desmodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329772,http://data.gbif.org/ws/rest/occurrence/get?key=295329772
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37692,Specimen,,15:06.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Desmodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329726,http://data.gbif.org/ws/rest/occurrence/get?key=295329726
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7444,Specimen,,15:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Desmodium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329470,http://data.gbif.org/ws/rest/occurrence/get?key=295329470
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7481,Specimen,,15:04.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,,,,LEGUMINOSAE,Desmodium,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233856,http://data.gbif.org/ws/rest/occurrence/get?key=188233856
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16057,JACM-PL16057,Specimen,,28:46.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751910,http://data.gbif.org/ws/rest/occurrence/get?key=393751910
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76225,Specimen,,15:07.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728732,http://data.gbif.org/ws/rest/occurrence/get?key=385728732
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13400,Specimen,,42:42.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.)Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Spermatophyta,,,LEGUMINOSAE,Desmodium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217633,http://data.gbif.org/ws/rest/occurrence/get?key=351217633
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7441,Specimen,,15:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Desmodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329467,http://data.gbif.org/ws/rest/occurrence/get?key=295329467
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24597,JACM-PL24597,Specimen,,28:47.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752022,http://data.gbif.org/ws/rest/occurrence/get?key=393752022
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7446,Specimen,,15:04.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,,,,LEGUMINOSAE,Desmodium,Japan,Japan,Shibusawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188233830,http://data.gbif.org/ws/rest/occurrence/get?key=188233830
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7662,Specimen,,15:06.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Desmodium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329520,http://data.gbif.org/ws/rest/occurrence/get?key=295329520
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43866,Specimen,,15:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,,,,LEGUMINOSAE,Desmodium,Japan,Japan,Tanzawa Nagaoone,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4542,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188235094,http://data.gbif.org/ws/rest/occurrence/get?key=188235094
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1313,JACM-PL1313,Specimen,,28:43.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032203,http://data.gbif.org/ws/rest/occurrence/get?key=238032203
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37398,Specimen,,15:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,,,,LEGUMINOSAE,Desmodium,Japan,Japan,Hisano,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2708,139.144,,45319,21,,,,,,,http://data.gbif.org/occurrences/188235074,http://data.gbif.org/ws/rest/occurrence/get?key=188235074
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33347,Specimen,,42:45.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Spermatophyta,,,LEGUMINOSAE,Desmodium,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/387671860,http://data.gbif.org/ws/rest/occurrence/get?key=387671860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7442,Specimen,,15:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Desmodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329468,http://data.gbif.org/ws/rest/occurrence/get?key=295329468
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7438,Specimen,,15:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Desmodium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329464,http://data.gbif.org/ws/rest/occurrence/get?key=295329464
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16058,JACM-PL16058,Specimen,,28:46.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751911,http://data.gbif.org/ws/rest/occurrence/get?key=393751911
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4740,JACM-PL4740,Specimen,,28:43.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032328,http://data.gbif.org/ws/rest/occurrence/get?key=238032328
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16636,Specimen,,42:43.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Spermatophyta,,,LEGUMINOSAE,Desmodium,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217710,http://data.gbif.org/ws/rest/occurrence/get?key=351217710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047519,Specimen,,25:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Desmodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234417899,http://data.gbif.org/ws/rest/occurrence/get?key=234417899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047590,Specimen,,25:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Desmodium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234417968,http://data.gbif.org/ws/rest/occurrence/get?key=234417968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047583,Specimen,,25:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Desmodium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234417961,http://data.gbif.org/ws/rest/occurrence/get?key=234417961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047509,Specimen,,25:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Desmodium,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234417890,http://data.gbif.org/ws/rest/occurrence/get?key=234417890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047585,Specimen,,25:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Desmodium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234417963,http://data.gbif.org/ws/rest/occurrence/get?key=234417963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047573,Specimen,,25:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Desmodium,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234417951,http://data.gbif.org/ws/rest/occurrence/get?key=234417951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002672,Specimen,,25:07.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Desmodium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245529953,http://data.gbif.org/ws/rest/occurrence/get?key=245529953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047589,Specimen,,25:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Desmodium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234417967,http://data.gbif.org/ws/rest/occurrence/get?key=234417967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047576,Specimen,,25:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Desmodium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234417954,http://data.gbif.org/ws/rest/occurrence/get?key=234417954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047555,Specimen,,25:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Desmodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234417933,http://data.gbif.org/ws/rest/occurrence/get?key=234417933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002671,Specimen,,25:07.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Desmodium,Japan,Japan,,,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817959,http://data.gbif.org/ws/rest/occurrence/get?key=388817959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196185,Specimen,,25:08.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Desmodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/388818298,http://data.gbif.org/ws/rest/occurrence/get?key=388818298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047514,Specimen,,25:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Desmodium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234417894,http://data.gbif.org/ws/rest/occurrence/get?key=234417894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047580,Specimen,,25:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Desmodium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234417958,http://data.gbif.org/ws/rest/occurrence/get?key=234417958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110470,Specimen,,25:08.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Desmodium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818148,http://data.gbif.org/ws/rest/occurrence/get?key=388818148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047564,Specimen,,25:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Desmodium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234417942,http://data.gbif.org/ws/rest/occurrence/get?key=234417942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047559,Specimen,,25:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Desmodium,Japan,Japan,Onda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/234417937,http://data.gbif.org/ws/rest/occurrence/get?key=234417937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047537,Specimen,,25:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Desmodium,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234417916,http://data.gbif.org/ws/rest/occurrence/get?key=234417916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047560,Specimen,,25:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Desmodium,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234417938,http://data.gbif.org/ws/rest/occurrence/get?key=234417938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105311,Specimen,,25:08.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Desmodium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818106,http://data.gbif.org/ws/rest/occurrence/get?key=388818106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047523,Specimen,,25:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Desmodium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234417903,http://data.gbif.org/ws/rest/occurrence/get?key=234417903
