Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17864,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925093,http://data.gbif.org/ws/rest/occurrence/get?key=387925093
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4900,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Itado-numa marsh,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924458,http://data.gbif.org/ws/rest/occurrence/get?key=387924458
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24883,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925139,http://data.gbif.org/ws/rest/occurrence/get?key=387925139
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4918,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924473,http://data.gbif.org/ws/rest/occurrence/get?key=387924473
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4931,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Wada Sakaida,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924484,http://data.gbif.org/ws/rest/occurrence/get?key=387924484
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18156,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Obonai,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028616,http://data.gbif.org/ws/rest/occurrence/get?key=624028616
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55010,Specimen,,39:14.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Hokubu,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924393,http://data.gbif.org/ws/rest/occurrence/get?key=387924393
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17868,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Fuke,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925101,http://data.gbif.org/ws/rest/occurrence/get?key=387925101
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17872,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925108,http://data.gbif.org/ws/rest/occurrence/get?key=387925108
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4939,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Kumatoritai Karatamasawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924492,http://data.gbif.org/ws/rest/occurrence/get?key=387924492
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55006,Specimen,,39:14.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924390,http://data.gbif.org/ws/rest/occurrence/get?key=387924390
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4913,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Jindai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924469,http://data.gbif.org/ws/rest/occurrence/get?key=387924469
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4927,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Hachikoku,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924480,http://data.gbif.org/ws/rest/occurrence/get?key=387924480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4895,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924454,http://data.gbif.org/ws/rest/occurrence/get?key=387924454
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4947,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Yotsuya,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924500,http://data.gbif.org/ws/rest/occurrence/get?key=387924500
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4914,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028610,http://data.gbif.org/ws/rest/occurrence/get?key=624028610
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40862,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028624,http://data.gbif.org/ws/rest/occurrence/get?key=624028624
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55020,Specimen,,39:14.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924402,http://data.gbif.org/ws/rest/occurrence/get?key=387924402
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55003,Specimen,,39:14.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Mineno-yama,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924387,http://data.gbif.org/ws/rest/occurrence/get?key=387924387
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17862,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Kawakita-rindo,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925090,http://data.gbif.org/ws/rest/occurrence/get?key=387925090
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17858,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Kumayachi,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925085,http://data.gbif.org/ws/rest/occurrence/get?key=387925085
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17853,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Daihango,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925079,http://data.gbif.org/ws/rest/occurrence/get?key=387925079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4921,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Shimohama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924474,http://data.gbif.org/ws/rest/occurrence/get?key=387924474
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4937,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Uwano,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924489,http://data.gbif.org/ws/rest/occurrence/get?key=387924489
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4907,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924463,http://data.gbif.org/ws/rest/occurrence/get?key=387924463
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55004,Specimen,,39:14.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Funaoka Noda,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924388,http://data.gbif.org/ws/rest/occurrence/get?key=387924388
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4926,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Himegami-yama,Omagari-shi ~ Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924479,http://data.gbif.org/ws/rest/occurrence/get?key=387924479
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40868,Specimen,,39:17.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Osagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028630,http://data.gbif.org/ws/rest/occurrence/get?key=624028630
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18158,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028618,http://data.gbif.org/ws/rest/occurrence/get?key=624028618
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4916,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Wakimoto Obanazaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924471,http://data.gbif.org/ws/rest/occurrence/get?key=387924471
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4929,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Kanazawa,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924482,http://data.gbif.org/ws/rest/occurrence/get?key=387924482
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27582,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Yuze Anauchisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925148,http://data.gbif.org/ws/rest/occurrence/get?key=387925148
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4917,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Mori-yama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924472,http://data.gbif.org/ws/rest/occurrence/get?key=387924472
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4934,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Jindai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924487,http://data.gbif.org/ws/rest/occurrence/get?key=387924487
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55019,Specimen,,39:14.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924401,http://data.gbif.org/ws/rest/occurrence/get?key=387924401
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4950,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Hirutatameike,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028611,http://data.gbif.org/ws/rest/occurrence/get?key=624028611
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17875,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Osugo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925113,http://data.gbif.org/ws/rest/occurrence/get?key=387925113
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17874,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Saraminai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925111,http://data.gbif.org/ws/rest/occurrence/get?key=387925111
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55002,Specimen,,39:14.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Noda,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924386,http://data.gbif.org/ws/rest/occurrence/get?key=387924386
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17866,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mase-gawa river,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925098,http://data.gbif.org/ws/rest/occurrence/get?key=387925098
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40864,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Kannommori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028626,http://data.gbif.org/ws/rest/occurrence/get?key=624028626
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17870,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Shinsawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925104,http://data.gbif.org/ws/rest/occurrence/get?key=387925104
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4904,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924461,http://data.gbif.org/ws/rest/occurrence/get?key=387924461
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17976,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Wagadake,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028615,http://data.gbif.org/ws/rest/occurrence/get?key=624028615
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4891,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Musawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924451,http://data.gbif.org/ws/rest/occurrence/get?key=387924451
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4958,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Kumazawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924511,http://data.gbif.org/ws/rest/occurrence/get?key=387924511
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4960,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Yasaki,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924513,http://data.gbif.org/ws/rest/occurrence/get?key=387924513
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17068,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Daihango,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924908,http://data.gbif.org/ws/rest/occurrence/get?key=387924908
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17856,Specimen,,39:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt.Takao-san,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028613,http://data.gbif.org/ws/rest/occurrence/get?key=624028613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4943,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Anzenji,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924496,http://data.gbif.org/ws/rest/occurrence/get?key=387924496
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54994,Specimen,,39:14.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Kamihiguchi aza Yamadasawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924379,http://data.gbif.org/ws/rest/occurrence/get?key=387924379
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4964,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924518,http://data.gbif.org/ws/rest/occurrence/get?key=387924518
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54993,Specimen,,39:14.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Sumomodai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924378,http://data.gbif.org/ws/rest/occurrence/get?key=387924378
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4966,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Fujiwara,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924521,http://data.gbif.org/ws/rest/occurrence/get?key=387924521
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4910,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924466,http://data.gbif.org/ws/rest/occurrence/get?key=387924466
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4928,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Rokugo,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924481,http://data.gbif.org/ws/rest/occurrence/get?key=387924481
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4915,Specimen,,39:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Yokoyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924470,http://data.gbif.org/ws/rest/occurrence/get?key=387924470
