Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34132,Specimen,,44:15.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Spermatophyta,,,APIACEAE,Torilis,Japan,Japan,"Kami-Nakazawa, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387686369,http://data.gbif.org/ws/rest/occurrence/get?key=387686369
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11816,Specimen,,16:49.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,APIACEAE,Torilis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250763,http://data.gbif.org/ws/rest/occurrence/get?key=188250763
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13228,JACM-PL13228,Specimen,,30:05.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,,,Apiaceae,Torilis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044524,http://data.gbif.org/ws/rest/occurrence/get?key=238044524
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27225,JACM-PL27225,Specimen,,30:06.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,,,Apiaceae,Torilis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044793,http://data.gbif.org/ws/rest/occurrence/get?key=238044793
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13272,JACM-PL13272,Specimen,,30:05.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,,,Apiaceae,Torilis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044526,http://data.gbif.org/ws/rest/occurrence/get?key=238044526
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28349,Specimen,,44:15.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Spermatophyta,,,APIACEAE,Torilis,Japan,Japan,"Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/351231012,http://data.gbif.org/ws/rest/occurrence/get?key=351231012
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20155,JACM-PL20155,Specimen,,30:06.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,,,Apiaceae,Torilis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760918,http://data.gbif.org/ws/rest/occurrence/get?key=393760918
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13496,JACM-PL13496,Specimen,,30:06.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,,,Apiaceae,Torilis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760801,http://data.gbif.org/ws/rest/occurrence/get?key=393760801
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11811,Specimen,,16:49.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,APIACEAE,Torilis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250754,http://data.gbif.org/ws/rest/occurrence/get?key=188250754
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11803,Specimen,,16:49.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,APIACEAE,Torilis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250737,http://data.gbif.org/ws/rest/occurrence/get?key=188250737
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11804,Specimen,,16:49.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,APIACEAE,Torilis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250739,http://data.gbif.org/ws/rest/occurrence/get?key=188250739
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20174,JACM-PL20174,Specimen,,30:06.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,,,Apiaceae,Torilis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760926,http://data.gbif.org/ws/rest/occurrence/get?key=393760926
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12121,Specimen,,44:13.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Spermatophyta,,,APIACEAE,Torilis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230404,http://data.gbif.org/ws/rest/occurrence/get?key=351230404
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1261,JACM-PL1261,Specimen,,30:03.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,,,Apiaceae,Torilis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044018,http://data.gbif.org/ws/rest/occurrence/get?key=238044018
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11812,Specimen,,16:49.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,APIACEAE,Torilis,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250756,http://data.gbif.org/ws/rest/occurrence/get?key=188250756
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8321,JACM-PL8321,Specimen,,30:04.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,,,Apiaceae,Torilis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044338,http://data.gbif.org/ws/rest/occurrence/get?key=238044338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014100,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/188010885,http://data.gbif.org/ws/rest/occurrence/get?key=188010885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014096,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/188010877,http://data.gbif.org/ws/rest/occurrence/get?key=188010877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014121,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,Nakagawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/188010928,http://data.gbif.org/ws/rest/occurrence/get?key=188010928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101935,Specimen,,31:56.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295950297,http://data.gbif.org/ws/rest/occurrence/get?key=295950297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014058,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,Imaizumidai,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/188010806,http://data.gbif.org/ws/rest/occurrence/get?key=188010806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129152,Specimen,,31:57.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Torilis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/388874760,http://data.gbif.org/ws/rest/occurrence/get?key=388874760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014059,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/188010808,http://data.gbif.org/ws/rest/occurrence/get?key=188010808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101611,Specimen,,31:56.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295950060,http://data.gbif.org/ws/rest/occurrence/get?key=295950060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161507,Specimen,,31:57.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Torilis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388874790,http://data.gbif.org/ws/rest/occurrence/get?key=388874790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014089,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/188010863,http://data.gbif.org/ws/rest/occurrence/get?key=188010863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014078,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/188010842,http://data.gbif.org/ws/rest/occurrence/get?key=188010842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014091,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/188010867,http://data.gbif.org/ws/rest/occurrence/get?key=188010867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114276,Specimen,,31:57.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Torilis,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874704,http://data.gbif.org/ws/rest/occurrence/get?key=388874704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014114,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/188010914,http://data.gbif.org/ws/rest/occurrence/get?key=188010914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014108,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/188010902,http://data.gbif.org/ws/rest/occurrence/get?key=188010902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014081,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/188010847,http://data.gbif.org/ws/rest/occurrence/get?key=188010847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014102,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/188010889,http://data.gbif.org/ws/rest/occurrence/get?key=188010889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199201,Specimen,,31:57.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Torilis,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388874825,http://data.gbif.org/ws/rest/occurrence/get?key=388874825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014123,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/188010931,http://data.gbif.org/ws/rest/occurrence/get?key=188010931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014074,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/188010834,http://data.gbif.org/ws/rest/occurrence/get?key=188010834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014080,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188010845,http://data.gbif.org/ws/rest/occurrence/get?key=188010845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100919,Specimen,,31:56.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295950269,http://data.gbif.org/ws/rest/occurrence/get?key=295950269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014060,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/188010810,http://data.gbif.org/ws/rest/occurrence/get?key=188010810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014106,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/188010898,http://data.gbif.org/ws/rest/occurrence/get?key=188010898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014075,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,Yukinoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/188010836,http://data.gbif.org/ws/rest/occurrence/get?key=188010836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014107,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/188010900,http://data.gbif.org/ws/rest/occurrence/get?key=188010900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014113,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,Hanamidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/188010912,http://data.gbif.org/ws/rest/occurrence/get?key=188010912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014110,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,Noba-cho,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/188010906,http://data.gbif.org/ws/rest/occurrence/get?key=188010906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101080,Specimen,,31:56.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295950271,http://data.gbif.org/ws/rest/occurrence/get?key=295950271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014087,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,Takao,"Ashigarakami-gun, Ooi-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/188010859,http://data.gbif.org/ws/rest/occurrence/get?key=188010859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014093,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,Koshigoe,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/188010871,http://data.gbif.org/ws/rest/occurrence/get?key=188010871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014077,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/188010840,http://data.gbif.org/ws/rest/occurrence/get?key=188010840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014052,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/188010794,http://data.gbif.org/ws/rest/occurrence/get?key=188010794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014083,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,Iiyama-machi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/188010851,http://data.gbif.org/ws/rest/occurrence/get?key=188010851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014118,Specimen,,31:53.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Torilis,Japan,Japan,Miho-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/188010922,http://data.gbif.org/ws/rest/occurrence/get?key=188010922
