Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15828,Specimen,,04:24.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.569,,44593,65,,,,,,,http://data.gbif.org/occurrences/143971623,http://data.gbif.org/ws/rest/occurrence/get?key=143971623
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172334,Specimen,,04:28.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972571,http://data.gbif.org/ws/rest/occurrence/get?key=143972571
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161892,Specimen,,04:27.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2292,133.181,,44593,21,,,,,,,http://data.gbif.org/occurrences/143972539,http://data.gbif.org/ws/rest/occurrence/get?key=143972539
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12390,Specimen,,04:24.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143971598,http://data.gbif.org/ws/rest/occurrence/get?key=143971598
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,156392,Specimen,,04:27.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143972532,http://data.gbif.org/ws/rest/occurrence/get?key=143972532
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001504A,Specimen,,04:29.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Togano,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283026,http://data.gbif.org/ws/rest/occurrence/get?key=354283026
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165074,Specimen,,04:27.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143972541,http://data.gbif.org/ws/rest/occurrence/get?key=143972541
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175592,Specimen,,04:28.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143972604,http://data.gbif.org/ws/rest/occurrence/get?key=143972604
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172337,Specimen,,04:28.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972573,http://data.gbif.org/ws/rest/occurrence/get?key=143972573
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114065,Specimen,,04:27.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.531,,44593,75,,,,420,,,http://data.gbif.org/occurrences/143972496,http://data.gbif.org/ws/rest/occurrence/get?key=143972496
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161867,Specimen,,04:27.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Tano Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.019,,44594,40,,,,,,,http://data.gbif.org/occurrences/143972538,http://data.gbif.org/ws/rest/occurrence/get?key=143972538
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15825,Specimen,,04:24.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143971621,http://data.gbif.org/ws/rest/occurrence/get?key=143971621
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15827,Specimen,,04:24.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.569,,44593,65,,,,,,,http://data.gbif.org/occurrences/143971622,http://data.gbif.org/ws/rest/occurrence/get?key=143971622
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15824,Specimen,,04:24.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143971620,http://data.gbif.org/ws/rest/occurrence/get?key=143971620
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001504B,Specimen,,04:29.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Togano,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283027,http://data.gbif.org/ws/rest/occurrence/get?key=354283027
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6510,Specimen,,04:24.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143971562,http://data.gbif.org/ws/rest/occurrence/get?key=143971562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049909,Specimen,,29:47.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Mashike-gun,, Mashike-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855992,http://data.gbif.org/ws/rest/occurrence/get?key=388855992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128697,Specimen,,29:48.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Okazaki-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388856226,http://data.gbif.org/ws/rest/occurrence/get?key=388856226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049911,Specimen,,29:47.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Mashike-gun,, Mashike-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855995,http://data.gbif.org/ws/rest/occurrence/get?key=388855995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125748,Specimen,,29:48.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Ogachi-gun, Higashinaruse-mura",,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/388856220,http://data.gbif.org/ws/rest/occurrence/get?key=388856220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049910,Specimen,,29:47.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Mashike-gun,, Mashike-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855994,http://data.gbif.org/ws/rest/occurrence/get?key=388855994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058840,Specimen,,29:47.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Akkeshi-gun, Hamanaka-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856019,http://data.gbif.org/ws/rest/occurrence/get?key=388856019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049912,Specimen,,29:47.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Mashike-gun,, Mashike-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855997,http://data.gbif.org/ws/rest/occurrence/get?key=388855997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064468,Specimen,,29:47.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856028,http://data.gbif.org/ws/rest/occurrence/get?key=388856028
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30055,Specimen,,41:40.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217245,http://data.gbif.org/ws/rest/occurrence/get?key=296217245
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50921,Specimen,,41:41.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Nanamagaritoge,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217631,http://data.gbif.org/ws/rest/occurrence/get?key=296217631
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50905,Specimen,,41:41.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Omaki,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217616,http://data.gbif.org/ws/rest/occurrence/get?key=296217616
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30049,Specimen,,41:40.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Chokaisan Kagotateba,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217239,http://data.gbif.org/ws/rest/occurrence/get?key=296217239
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50894,Specimen,,41:41.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Shirasawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217605,http://data.gbif.org/ws/rest/occurrence/get?key=296217605
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50913,Specimen,,41:41.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Yonaizawa Oyachi,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217624,http://data.gbif.org/ws/rest/occurrence/get?key=296217624
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50924,Specimen,,41:41.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Hinai Maeda,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217634,http://data.gbif.org/ws/rest/occurrence/get?key=296217634
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50919,Specimen,,41:44.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Iyari,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032476,http://data.gbif.org/ws/rest/occurrence/get?key=624032476
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51876,Specimen,,41:44.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Akitaya,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032481,http://data.gbif.org/ws/rest/occurrence/get?key=624032481
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30053,Specimen,,41:40.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Shirasawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217243,http://data.gbif.org/ws/rest/occurrence/get?key=296217243
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50912,Specimen,,41:41.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Yonaizawa Nagashita,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217623,http://data.gbif.org/ws/rest/occurrence/get?key=296217623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30045,Specimen,,41:40.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217235,http://data.gbif.org/ws/rest/occurrence/get?key=296217235
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35857,Specimen,,41:40.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Umezawa Onuma,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217374,http://data.gbif.org/ws/rest/occurrence/get?key=296217374
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30050,Specimen,,41:40.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Seodate,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217240,http://data.gbif.org/ws/rest/occurrence/get?key=296217240
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30073,Specimen,,41:40.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217263,http://data.gbif.org/ws/rest/occurrence/get?key=296217263
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50897,Specimen,,41:41.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Bojuyama,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217608,http://data.gbif.org/ws/rest/occurrence/get?key=296217608
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50916,Specimen,,41:41.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Oyanagiuenuma,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217627,http://data.gbif.org/ws/rest/occurrence/get?key=296217627
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50929,Specimen,,41:41.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Sadeko Mukaino,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217639,http://data.gbif.org/ws/rest/occurrence/get?key=296217639
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30054,Specimen,,41:40.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217244,http://data.gbif.org/ws/rest/occurrence/get?key=296217244
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51875,Specimen,,41:44.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Tsurunoyu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032480,http://data.gbif.org/ws/rest/occurrence/get?key=624032480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50922,Specimen,,41:41.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Sanya Sawamitsutsumi,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217632,http://data.gbif.org/ws/rest/occurrence/get?key=296217632
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51872,Specimen,,41:44.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Nangai Ishimochido,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032477,http://data.gbif.org/ws/rest/occurrence/get?key=624032477
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30047,Specimen,,41:40.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Koya,Semboku-gun Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217237,http://data.gbif.org/ws/rest/occurrence/get?key=296217237
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50895,Specimen,,41:41.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Kanisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217606,http://data.gbif.org/ws/rest/occurrence/get?key=296217606
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50925,Specimen,,41:41.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Matsumoto Kagasawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217635,http://data.gbif.org/ws/rest/occurrence/get?key=296217635
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51873,Specimen,,41:44.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Tsuyukuma-sankyo valley,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032478,http://data.gbif.org/ws/rest/occurrence/get?key=624032478
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30043,Specimen,,41:40.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Fujisato,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217233,http://data.gbif.org/ws/rest/occurrence/get?key=296217233
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50933,Specimen,,41:41.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Katsurazaka,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217643,http://data.gbif.org/ws/rest/occurrence/get?key=296217643
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50909,Specimen,,41:41.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Daishima,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217620,http://data.gbif.org/ws/rest/occurrence/get?key=296217620
