Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4347,Specimen,,36:22.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Asakawa,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6593,139.324,,45319,63,,,,,,,http://data.gbif.org/occurrences/287491203,http://data.gbif.org/ws/rest/occurrence/get?key=287491203
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4349,Specimen,,36:22.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kariyose-yama,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491207,http://data.gbif.org/ws/rest/occurrence/get?key=287491207
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16819,Specimen,,42:15.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214087,http://data.gbif.org/ws/rest/occurrence/get?key=351214087
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26038,Specimen,,42:17.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Karasawa Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/351214455,http://data.gbif.org/ws/rest/occurrence/get?key=351214455
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16820,Specimen,,42:15.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214088,http://data.gbif.org/ws/rest/occurrence/get?key=351214088
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16817,Specimen,,42:15.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214086,http://data.gbif.org/ws/rest/occurrence/get?key=351214086
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18239,Specimen,,42:16.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214151,http://data.gbif.org/ws/rest/occurrence/get?key=351214151
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16354,Specimen,,42:15.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351214039,http://data.gbif.org/ws/rest/occurrence/get?key=351214039
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31008,Specimen,,42:17.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387666501,http://data.gbif.org/ws/rest/occurrence/get?key=387666501
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34130,Specimen,,42:18.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Nazawa-rindou, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387666748,http://data.gbif.org/ws/rest/occurrence/get?key=387666748
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16353,Specimen,,42:15.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351214038,http://data.gbif.org/ws/rest/occurrence/get?key=351214038
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15456,Specimen,,42:15.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351213999,http://data.gbif.org/ws/rest/occurrence/get?key=351213999
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11933,Specimen,,42:15.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213895,http://data.gbif.org/ws/rest/occurrence/get?key=351213895
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16355,Specimen,,42:15.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351214040,http://data.gbif.org/ws/rest/occurrence/get?key=351214040
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11932,Specimen,,42:15.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213894,http://data.gbif.org/ws/rest/occurrence/get?key=351213894
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22685,Specimen,,42:16.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214257,http://data.gbif.org/ws/rest/occurrence/get?key=351214257
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36493,Specimen,,42:19.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387666967,http://data.gbif.org/ws/rest/occurrence/get?key=387666967
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31757,Specimen,,42:17.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"5 Chome, Hashimoto, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387666543,http://data.gbif.org/ws/rest/occurrence/get?key=387666543
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10142,Specimen,,42:15.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,103,,,http://data.gbif.org/occurrences/351213814,http://data.gbif.org/ws/rest/occurrence/get?key=351213814
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16412,Specimen,,42:15.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214063,http://data.gbif.org/ws/rest/occurrence/get?key=351214063
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16352,Specimen,,42:15.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351214037,http://data.gbif.org/ws/rest/occurrence/get?key=351214037
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15464,Specimen,,42:15.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214006,http://data.gbif.org/ws/rest/occurrence/get?key=351214006
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22009,Specimen,,52:25.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Near Taiyoji temple,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094324,http://data.gbif.org/ws/rest/occurrence/get?key=393094324
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22008,Specimen,,52:25.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Nobayashi,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094323,http://data.gbif.org/ws/rest/occurrence/get?key=393094323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112795,Specimen,,22:05.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.0716,134.542,,44954,5,,,,,,,http://data.gbif.org/occurrences/43200377,http://data.gbif.org/ws/rest/occurrence/get?key=43200377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112798,Specimen,,22:05.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Agawa-mura, Agawa-gun",Agawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200385,http://data.gbif.org/ws/rest/occurrence/get?key=43200385
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112796,Specimen,,22:05.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Senbonsugi,Kusaka-mura, Takaoka-gun",Takaoka-gun,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43200380,http://data.gbif.org/ws/rest/occurrence/get?key=43200380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112797,Specimen,,22:05.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Hidaka-mura, Takaoka-gun",Hidaka-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43200384,http://data.gbif.org/ws/rest/occurrence/get?key=43200384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118310,Specimen,,49:30.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792334,http://data.gbif.org/ws/rest/occurrence/get?key=381792334
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21540,Specimen,,49:27.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791842,http://data.gbif.org/ws/rest/occurrence/get?key=381791842
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45871,Specimen,,49:28.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381792011,http://data.gbif.org/ws/rest/occurrence/get?key=381792011
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118306,Specimen,,49:30.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792330,http://data.gbif.org/ws/rest/occurrence/get?key=381792330
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45857,Specimen,,49:28.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/381792007,http://data.gbif.org/ws/rest/occurrence/get?key=381792007
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118307,Specimen,,49:30.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792331,http://data.gbif.org/ws/rest/occurrence/get?key=381792331
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34813,Specimen,,49:28.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381791933,http://data.gbif.org/ws/rest/occurrence/get?key=381791933
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33298,Specimen,,49:28.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381791918,http://data.gbif.org/ws/rest/occurrence/get?key=381791918
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1117,Specimen,,49:27.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381791712,http://data.gbif.org/ws/rest/occurrence/get?key=381791712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118308,Specimen,,49:30.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792332,http://data.gbif.org/ws/rest/occurrence/get?key=381792332
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18035,Specimen,,49:27.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/381791806,http://data.gbif.org/ws/rest/occurrence/get?key=381791806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34814,Specimen,,49:28.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381791934,http://data.gbif.org/ws/rest/occurrence/get?key=381791934
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45872,Specimen,,49:28.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381792012,http://data.gbif.org/ws/rest/occurrence/get?key=381792012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118309,Specimen,,49:30.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792333,http://data.gbif.org/ws/rest/occurrence/get?key=381792333
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118305,Specimen,,49:30.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792329,http://data.gbif.org/ws/rest/occurrence/get?key=381792329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45858,Specimen,,49:28.0,,,Carex filipes Franch. et Savat.,Franch. et Savat.,Carex filipes Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/381792008,http://data.gbif.org/ws/rest/occurrence/get?key=381792008
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16707,JACM-PL16707,Specimen,,28:27.0,,,Carex filipes Franch. et Savat.,,Carex filipes Franch. & Savat.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030034,http://data.gbif.org/ws/rest/occurrence/get?key=238030034
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1807,JACM-PL1807,Specimen,,28:25.0,,,Carex filipes Franch. et Savat.,,Carex filipes Franch. & Savat.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029464,http://data.gbif.org/ws/rest/occurrence/get?key=238029464
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16706,JACM-PL16706,Specimen,,28:27.0,,,Carex filipes Franch. et Savat.,,Carex filipes Franch. & Savat.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030033,http://data.gbif.org/ws/rest/occurrence/get?key=238030033
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10498,JACM-PL10498,Specimen,,28:26.0,,,Carex filipes Franch. et Savat.,,Carex filipes Franch. & Savat.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029774,http://data.gbif.org/ws/rest/occurrence/get?key=238029774

