Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16992,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260290,http://data.gbif.org/ws/rest/occurrence/get?key=360260290
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16986,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Lake Tyuzenzi,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260283,http://data.gbif.org/ws/rest/occurrence/get?key=360260283
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16971,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360260268,http://data.gbif.org/ws/rest/occurrence/get?key=360260268
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16994,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260292,http://data.gbif.org/ws/rest/occurrence/get?key=360260292
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16981,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260278,http://data.gbif.org/ws/rest/occurrence/get?key=360260278
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16968,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Togakusi Village,Kamiminoti County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260265,http://data.gbif.org/ws/rest/occurrence/get?key=360260265
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16944,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260239,http://data.gbif.org/ws/rest/occurrence/get?key=360260239
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16990,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260288,http://data.gbif.org/ws/rest/occurrence/get?key=360260288
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16993,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260291,http://data.gbif.org/ws/rest/occurrence/get?key=360260291
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16940,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360260235,http://data.gbif.org/ws/rest/occurrence/get?key=360260235
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16987,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Nasu County,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260284,http://data.gbif.org/ws/rest/occurrence/get?key=360260284
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16976,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Tino City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260273,http://data.gbif.org/ws/rest/occurrence/get?key=360260273
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16969,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360260266,http://data.gbif.org/ws/rest/occurrence/get?key=360260266
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16982,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360260279,http://data.gbif.org/ws/rest/occurrence/get?key=360260279
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16957,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260253,http://data.gbif.org/ws/rest/occurrence/get?key=360260253
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16937,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360260232,http://data.gbif.org/ws/rest/occurrence/get?key=360260232
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16943,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260238,http://data.gbif.org/ws/rest/occurrence/get?key=360260238
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16966,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Bandai,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260263,http://data.gbif.org/ws/rest/occurrence/get?key=360260263
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16945,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360260240,http://data.gbif.org/ws/rest/occurrence/get?key=360260240
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16947,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.64807,140.8291,,47120,68,,,,600,800,,http://data.gbif.org/occurrences/360260242,http://data.gbif.org/ws/rest/occurrence/get?key=360260242
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16985,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanigawadake,Tone County,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360260282,http://data.gbif.org/ws/rest/occurrence/get?key=360260282
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16974,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,2140,2200,,http://data.gbif.org/occurrences/360260271,http://data.gbif.org/ws/rest/occurrence/get?key=360260271
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16950,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6653,140.8411,,47120,68,,,,800,1000,,http://data.gbif.org/occurrences/360260245,http://data.gbif.org/ws/rest/occurrence/get?key=360260245
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16951,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.8771,,47120,68,,,,1000,1584,,http://data.gbif.org/occurrences/360260246,http://data.gbif.org/ws/rest/occurrence/get?key=360260246
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16967,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Togakusi Village,Kamiminoti County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260264,http://data.gbif.org/ws/rest/occurrence/get?key=360260264
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16965,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260262,http://data.gbif.org/ws/rest/occurrence/get?key=360260262
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16972,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360260269,http://data.gbif.org/ws/rest/occurrence/get?key=360260269
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16941,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260236,http://data.gbif.org/ws/rest/occurrence/get?key=360260236
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16954,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Iwaki,,,Aomori Prefecture,Eastern Asia,Japan,40.655834,140.30305,,47120,63,,,,,1625,,http://data.gbif.org/occurrences/360260250,http://data.gbif.org/ws/rest/occurrence/get?key=360260250
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16958,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260254,http://data.gbif.org/ws/rest/occurrence/get?key=360260254
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16991,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260289,http://data.gbif.org/ws/rest/occurrence/get?key=360260289
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16964,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260261,http://data.gbif.org/ws/rest/occurrence/get?key=360260261
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16961,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260258,http://data.gbif.org/ws/rest/occurrence/get?key=360260258
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16952,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Iwaki,,,Aomori Prefecture,Eastern Asia,Japan,40.655834,140.30305,,47120,63,,,,,1625,,http://data.gbif.org/occurrences/360260247,http://data.gbif.org/ws/rest/occurrence/get?key=360260247
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16980,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360260277,http://data.gbif.org/ws/rest/occurrence/get?key=360260277
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16962,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260259,http://data.gbif.org/ws/rest/occurrence/get?key=360260259
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16983,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360260280,http://data.gbif.org/ws/rest/occurrence/get?key=360260280
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16948,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.64807,140.8291,,47120,68,,,,600,800,,http://data.gbif.org/occurrences/360260243,http://data.gbif.org/ws/rest/occurrence/get?key=360260243
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16988,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360260285,http://data.gbif.org/ws/rest/occurrence/get?key=360260285
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16973,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360260270,http://data.gbif.org/ws/rest/occurrence/get?key=360260270
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16959,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260255,http://data.gbif.org/ws/rest/occurrence/get?key=360260255
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16949,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.8771,,47120,68,,,,1000,1584,,http://data.gbif.org/occurrences/360260244,http://data.gbif.org/ws/rest/occurrence/get?key=360260244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103795,Specimen,,11:23.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102178,http://data.gbif.org/ws/rest/occurrence/get?key=43102178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103811,Specimen,,11:23.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102120,http://data.gbif.org/ws/rest/occurrence/get?key=43102120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103812,Specimen,,11:23.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102136,http://data.gbif.org/ws/rest/occurrence/get?key=43102136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103804,Specimen,,11:23.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102225,http://data.gbif.org/ws/rest/occurrence/get?key=43102225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103797,Specimen,,11:23.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102115,http://data.gbif.org/ws/rest/occurrence/get?key=43102115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103809,Specimen,,11:23.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102180,http://data.gbif.org/ws/rest/occurrence/get?key=43102180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103803,Specimen,,11:23.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102221,http://data.gbif.org/ws/rest/occurrence/get?key=43102221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103805,Specimen,,11:23.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102228,http://data.gbif.org/ws/rest/occurrence/get?key=43102228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103810,Specimen,,11:23.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102117,http://data.gbif.org/ws/rest/occurrence/get?key=43102117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103817,Specimen,,11:23.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102162,http://data.gbif.org/ws/rest/occurrence/get?key=43102162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103814,Specimen,,11:23.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102149,http://data.gbif.org/ws/rest/occurrence/get?key=43102149
