Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047611,Specimen,,16:26.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837772,http://data.gbif.org/ws/rest/occurrence/get?key=93837772
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16366,Specimen,,45:55.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,"Mt. Sanbe, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984931,http://data.gbif.org/ws/rest/occurrence/get?key=390984931
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15799,Specimen,,45:54.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,"Yae Fall, Iruma","Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984838,http://data.gbif.org/ws/rest/occurrence/get?key=390984838
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048349,Specimen,,16:29.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838065,http://data.gbif.org/ws/rest/occurrence/get?key=93838065
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052108,Specimen,,16:23.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837422,http://data.gbif.org/ws/rest/occurrence/get?key=93837422
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6694,Specimen,,45:53.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401191,http://data.gbif.org/ws/rest/occurrence/get?key=287401191
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7497,JACM-PL7497,Specimen,,29:20.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037946,http://data.gbif.org/ws/rest/occurrence/get?key=238037946
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23815,JACM-PL23815,Specimen,,29:22.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756037,http://data.gbif.org/ws/rest/occurrence/get?key=393756037
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74465,Specimen,,15:53.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734837,http://data.gbif.org/ws/rest/occurrence/get?key=385734837
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1961,Specimen,,43:22.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,SABIACEAE,Meliosma,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222978,http://data.gbif.org/ws/rest/occurrence/get?key=351222978
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80404,Specimen,,15:54.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734950,http://data.gbif.org/ws/rest/occurrence/get?key=385734950
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36367,Specimen,,43:26.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Spermatophyta,,,SABIACEAE,Meliosma,Japan,Japan,"Hayatogawa rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/387677625,http://data.gbif.org/ws/rest/occurrence/get?key=387677625
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34662,Specimen,,43:26.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Spermatophyta,,,SABIACEAE,Meliosma,Japan,Japan,"Okuno-rindou, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387677599,http://data.gbif.org/ws/rest/occurrence/get?key=387677599
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16798,Specimen,,43:24.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Spermatophyta,,,SABIACEAE,Meliosma,Japan,Japan,,Minamitsuru-gun Kawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223363,http://data.gbif.org/ws/rest/occurrence/get?key=351223363
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20048,JACM-PL20048,Specimen,,29:21.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038327,http://data.gbif.org/ws/rest/occurrence/get?key=238038327
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37383,Specimen,,43:26.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Spermatophyta,,,SABIACEAE,Meliosma,Japan,Japan,"Hayatogawa rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/387677649,http://data.gbif.org/ws/rest/occurrence/get?key=387677649
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8672,JACM-PL8672,Specimen,,29:22.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755843,http://data.gbif.org/ws/rest/occurrence/get?key=393755843
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29115,JACM-PL29115,Specimen,,29:22.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756130,http://data.gbif.org/ws/rest/occurrence/get?key=393756130
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80133,Specimen,,15:54.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734937,http://data.gbif.org/ws/rest/occurrence/get?key=385734937
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29800,Specimen,,43:25.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Spermatophyta,,,SABIACEAE,Meliosma,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387677451,http://data.gbif.org/ws/rest/occurrence/get?key=387677451
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10180,Specimen,,15:51.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242418,http://data.gbif.org/ws/rest/occurrence/get?key=188242418
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7498,JACM-PL7498,Specimen,,29:20.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037947,http://data.gbif.org/ws/rest/occurrence/get?key=238037947
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20049,JACM-PL20049,Specimen,,29:21.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038328,http://data.gbif.org/ws/rest/occurrence/get?key=238038328
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10177,Specimen,,15:52.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Sabiaceae,Meliosma,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332395,http://data.gbif.org/ws/rest/occurrence/get?key=295332395
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8098,JACM-PL8098,Specimen,,29:22.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755837,http://data.gbif.org/ws/rest/occurrence/get?key=393755837
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7543,JACM-PL7543,Specimen,,29:22.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755829,http://data.gbif.org/ws/rest/occurrence/get?key=393755829
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74168,Specimen,,15:53.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734828,http://data.gbif.org/ws/rest/occurrence/get?key=385734828
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12835,JACM-PL12835,Specimen,,29:20.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038167,http://data.gbif.org/ws/rest/occurrence/get?key=238038167
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17661,JACM-PL17661,Specimen,,29:21.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038295,http://data.gbif.org/ws/rest/occurrence/get?key=238038295
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17660,JACM-PL17660,Specimen,,29:21.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038294,http://data.gbif.org/ws/rest/occurrence/get?key=238038294
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23295,JACM-PL23295,Specimen,,29:22.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756031,http://data.gbif.org/ws/rest/occurrence/get?key=393756031
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1962,Specimen,,43:22.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,SABIACEAE,Meliosma,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222979,http://data.gbif.org/ws/rest/occurrence/get?key=351222979
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13153,JACM-PL13153,Specimen,,29:20.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038179,http://data.gbif.org/ws/rest/occurrence/get?key=238038179
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80405,Specimen,,15:54.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734951,http://data.gbif.org/ws/rest/occurrence/get?key=385734951
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16797,Specimen,,43:24.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Spermatophyta,,,SABIACEAE,Meliosma,Japan,Japan,,Minamitsuru-gun Kawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223362,http://data.gbif.org/ws/rest/occurrence/get?key=351223362
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10179,Specimen,,15:51.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242417,http://data.gbif.org/ws/rest/occurrence/get?key=188242417
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34286,Specimen,,43:26.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Spermatophyta,,,SABIACEAE,Meliosma,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/387677586,http://data.gbif.org/ws/rest/occurrence/get?key=387677586
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24040,JACM-PL24040,Specimen,,29:22.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756049,http://data.gbif.org/ws/rest/occurrence/get?key=393756049
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26419,Specimen,,43:25.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Spermatophyta,,,SABIACEAE,Meliosma,Japan,Japan,"a logging road of Isezawa, Toya, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/351223690,http://data.gbif.org/ws/rest/occurrence/get?key=351223690
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80591,Specimen,,15:54.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734955,http://data.gbif.org/ws/rest/occurrence/get?key=385734955
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27471,JACM-PL27471,Specimen,,29:21.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038429,http://data.gbif.org/ws/rest/occurrence/get?key=238038429
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9922,JACM-PL9922,Specimen,,29:22.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755851,http://data.gbif.org/ws/rest/occurrence/get?key=393755851
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43821,Specimen,,15:51.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242835,http://data.gbif.org/ws/rest/occurrence/get?key=188242835
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32884,Specimen,,43:26.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Spermatophyta,,,SABIACEAE,Meliosma,Japan,Japan,"Yamanakako Village,Minamitsuru District,Yamanashi  Pref.",Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1030,,,http://data.gbif.org/occurrences/387677552,http://data.gbif.org/ws/rest/occurrence/get?key=387677552
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7542,JACM-PL7542,Specimen,,29:22.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755827,http://data.gbif.org/ws/rest/occurrence/get?key=393755827
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17662,JACM-PL17662,Specimen,,29:21.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038296,http://data.gbif.org/ws/rest/occurrence/get?key=238038296
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10178,Specimen,,15:52.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Sabiaceae,Meliosma,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332396,http://data.gbif.org/ws/rest/occurrence/get?key=295332396
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39471,Specimen,,43:27.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Spermatophyta,,,SABIACEAE,Meliosma,Japan,Japan,"Yamakita-Chou,Ashigarakami-District, Kanagawa Pref.",Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1260,,,http://data.gbif.org/occurrences/387677703,http://data.gbif.org/ws/rest/occurrence/get?key=387677703
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30320,JACM-PL30320,Specimen,,29:23.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756164,http://data.gbif.org/ws/rest/occurrence/get?key=393756164
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30053,JACM-PL30053,Specimen,,29:23.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756160,http://data.gbif.org/ws/rest/occurrence/get?key=393756160
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35816,Specimen,,43:26.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Spermatophyta,,,SABIACEAE,Meliosma,Japan,Japan,"Taniyawa-rindoh, Mt. Sekiroh-zan, Nishikawa, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387677617,http://data.gbif.org/ws/rest/occurrence/get?key=387677617
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9921,JACM-PL9921,Specimen,,29:22.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755849,http://data.gbif.org/ws/rest/occurrence/get?key=393755849
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80602,Specimen,,15:54.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734956,http://data.gbif.org/ws/rest/occurrence/get?key=385734956
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49780,Specimen,,15:51.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242885,http://data.gbif.org/ws/rest/occurrence/get?key=188242885
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10181,Specimen,,15:52.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Sabiaceae,Meliosma,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332397,http://data.gbif.org/ws/rest/occurrence/get?key=295332397
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13152,JACM-PL13152,Specimen,,29:20.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038178,http://data.gbif.org/ws/rest/occurrence/get?key=238038178
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6335,JACM-PL6335,Specimen,,29:19.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Angiospermae,,,Sabiaceae,Meliosma,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037901,http://data.gbif.org/ws/rest/occurrence/get?key=238037901
