Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11048,Specimen,,54:04.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,morokawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071966,http://data.gbif.org/ws/rest/occurrence/get?key=380071966
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12747,Specimen,,54:05.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,mitakeyamahigashitani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072094,http://data.gbif.org/ws/rest/occurrence/get?key=380072094
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10698,Specimen,,54:04.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071921,http://data.gbif.org/ws/rest/occurrence/get?key=380071921
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6072,Specimen,,54:03.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,oogusugawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071673,http://data.gbif.org/ws/rest/occurrence/get?key=380071673
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8545,Specimen,,54:04.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,inogashirahatsudenjyo,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071812,http://data.gbif.org/ws/rest/occurrence/get?key=380071812
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6007,Specimen,,54:03.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,rendaiji,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071665,http://data.gbif.org/ws/rest/occurrence/get?key=380071665
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9732,Specimen,,54:04.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,hosono,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071881,http://data.gbif.org/ws/rest/occurrence/get?key=380071881
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12209,Specimen,,54:05.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072020,http://data.gbif.org/ws/rest/occurrence/get?key=380072020
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11044,Specimen,,54:04.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,yazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071962,http://data.gbif.org/ws/rest/occurrence/get?key=380071962
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7424,Specimen,,54:04.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071749,http://data.gbif.org/ws/rest/occurrence/get?key=380071749
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9727,Specimen,,54:04.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,enoo,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071877,http://data.gbif.org/ws/rest/occurrence/get?key=380071877
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12404,Specimen,,54:05.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072034,http://data.gbif.org/ws/rest/occurrence/get?key=380072034
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10699,Specimen,,54:04.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071922,http://data.gbif.org/ws/rest/occurrence/get?key=380071922
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2655,Specimen,,54:02.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,narukawa,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071336,http://data.gbif.org/ws/rest/occurrence/get?key=380071336
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9742,Specimen,,54:04.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071886,http://data.gbif.org/ws/rest/occurrence/get?key=380071886
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6042,Specimen,,54:03.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071669,http://data.gbif.org/ws/rest/occurrence/get?key=380071669
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3799,Specimen,,54:03.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,nakanogou(sueyoshigawa),Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071391,http://data.gbif.org/ws/rest/occurrence/get?key=380071391
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5919,Specimen,,54:03.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,yawatano,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071658,http://data.gbif.org/ws/rest/occurrence/get?key=380071658
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14759,Specimen,,54:05.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,hiari,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072211,http://data.gbif.org/ws/rest/occurrence/get?key=380072211
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6335,Specimen,,54:03.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071692,http://data.gbif.org/ws/rest/occurrence/get?key=380071692
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11045,Specimen,,54:04.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,yazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071963,http://data.gbif.org/ws/rest/occurrence/get?key=380071963
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3681,Specimen,,54:03.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,shimomuranosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071372,http://data.gbif.org/ws/rest/occurrence/get?key=380071372
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14277,Specimen,,54:05.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072192,http://data.gbif.org/ws/rest/occurrence/get?key=380072192
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12375,Specimen,,54:05.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072031,http://data.gbif.org/ws/rest/occurrence/get?key=380072031
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15419,Specimen,,54:05.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,yoshizawa~kawakami,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072279,http://data.gbif.org/ws/rest/occurrence/get?key=380072279
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15998,Specimen,,54:06.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,kodashiki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244143,http://data.gbif.org/ws/rest/occurrence/get?key=699244143
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15535,Specimen,,54:06.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244133,http://data.gbif.org/ws/rest/occurrence/get?key=699244133
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13963,Specimen,,54:05.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,hibisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072172,http://data.gbif.org/ws/rest/occurrence/get?key=380072172
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13736,Specimen,,54:05.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,komori,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072166,http://data.gbif.org/ws/rest/occurrence/get?key=380072166
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14758,Specimen,,54:05.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,minasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072210,http://data.gbif.org/ws/rest/occurrence/get?key=380072210
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7370,Specimen,,54:04.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071745,http://data.gbif.org/ws/rest/occurrence/get?key=380071745
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15488,Specimen,,54:05.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,tajimahudousawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072283,http://data.gbif.org/ws/rest/occurrence/get?key=380072283
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15534,Specimen,,54:06.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244132,http://data.gbif.org/ws/rest/occurrence/get?key=699244132
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15876,Specimen,,54:06.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,toguchikaryuu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244141,http://data.gbif.org/ws/rest/occurrence/get?key=699244141
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2671,Specimen,,54:02.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Nishiuwa-gun Mikamecho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071337,http://data.gbif.org/ws/rest/occurrence/get?key=380071337
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2604,Specimen,,54:02.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,nametoko,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071330,http://data.gbif.org/ws/rest/occurrence/get?key=380071330
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7312,Specimen,,54:04.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,yaezawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071740,http://data.gbif.org/ws/rest/occurrence/get?key=380071740
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6204,Specimen,,54:03.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071677,http://data.gbif.org/ws/rest/occurrence/get?key=380071677
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11041,Specimen,,54:04.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071959,http://data.gbif.org/ws/rest/occurrence/get?key=380071959
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14789,Specimen,,54:05.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,fujidaira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072226,http://data.gbif.org/ws/rest/occurrence/get?key=380072226
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15032,Specimen,,54:05.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,tsuki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072248,http://data.gbif.org/ws/rest/occurrence/get?key=380072248
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13143,Specimen,,54:05.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,syozawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072118,http://data.gbif.org/ws/rest/occurrence/get?key=380072118
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14757,Specimen,,54:05.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,akura,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072209,http://data.gbif.org/ws/rest/occurrence/get?key=380072209
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1968,Specimen,,54:02.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,kubotahaikazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071287,http://data.gbif.org/ws/rest/occurrence/get?key=380071287
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6478,Specimen,,54:03.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,ooyama,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071697,http://data.gbif.org/ws/rest/occurrence/get?key=380071697
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11046,Specimen,,54:04.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,morokawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071964,http://data.gbif.org/ws/rest/occurrence/get?key=380071964
