Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081030,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295944640,http://data.gbif.org/ws/rest/occurrence/get?key=295944640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081002,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295944587,http://data.gbif.org/ws/rest/occurrence/get?key=295944587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080989,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295944560,http://data.gbif.org/ws/rest/occurrence/get?key=295944560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080994,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295944572,http://data.gbif.org/ws/rest/occurrence/get?key=295944572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080984,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295944552,http://data.gbif.org/ws/rest/occurrence/get?key=295944552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013851,Specimen,,31:17.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869059,http://data.gbif.org/ws/rest/occurrence/get?key=388869059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081020,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/295944620,http://data.gbif.org/ws/rest/occurrence/get?key=295944620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080985,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295944554,http://data.gbif.org/ws/rest/occurrence/get?key=295944554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013844,Specimen,,31:17.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869055,http://data.gbif.org/ws/rest/occurrence/get?key=388869055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081005,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295944592,http://data.gbif.org/ws/rest/occurrence/get?key=295944592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104727,Specimen,,31:17.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945285,http://data.gbif.org/ws/rest/occurrence/get?key=295945285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081024,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295944629,http://data.gbif.org/ws/rest/occurrence/get?key=295944629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081017,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295944614,http://data.gbif.org/ws/rest/occurrence/get?key=295944614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080991,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295944564,http://data.gbif.org/ws/rest/occurrence/get?key=295944564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081032,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295944644,http://data.gbif.org/ws/rest/occurrence/get?key=295944644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081003,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295944588,http://data.gbif.org/ws/rest/occurrence/get?key=295944588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151155,Specimen,,31:18.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388869336,http://data.gbif.org/ws/rest/occurrence/get?key=388869336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081021,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295944622,http://data.gbif.org/ws/rest/occurrence/get?key=295944622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081023,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295944628,http://data.gbif.org/ws/rest/occurrence/get?key=295944628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081016,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295944612,http://data.gbif.org/ws/rest/occurrence/get?key=295944612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081034,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295944648,http://data.gbif.org/ws/rest/occurrence/get?key=295944648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081033,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/295944646,http://data.gbif.org/ws/rest/occurrence/get?key=295944646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110730,Specimen,,31:17.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869149,http://data.gbif.org/ws/rest/occurrence/get?key=388869149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081004,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295944591,http://data.gbif.org/ws/rest/occurrence/get?key=295944591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081025,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295944632,http://data.gbif.org/ws/rest/occurrence/get?key=295944632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013845,Specimen,,31:17.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869056,http://data.gbif.org/ws/rest/occurrence/get?key=388869056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080996,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295944576,http://data.gbif.org/ws/rest/occurrence/get?key=295944576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080995,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295944573,http://data.gbif.org/ws/rest/occurrence/get?key=295944573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081013,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295944606,http://data.gbif.org/ws/rest/occurrence/get?key=295944606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081027,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295944635,http://data.gbif.org/ws/rest/occurrence/get?key=295944635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081006,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295944595,http://data.gbif.org/ws/rest/occurrence/get?key=295944595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081028,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295944636,http://data.gbif.org/ws/rest/occurrence/get?key=295944636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081015,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295944610,http://data.gbif.org/ws/rest/occurrence/get?key=295944610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080992,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/295944568,http://data.gbif.org/ws/rest/occurrence/get?key=295944568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081009,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295944599,http://data.gbif.org/ws/rest/occurrence/get?key=295944599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080987,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295944557,http://data.gbif.org/ws/rest/occurrence/get?key=295944557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013843,Specimen,,31:17.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869054,http://data.gbif.org/ws/rest/occurrence/get?key=388869054
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080999,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.728,,45319,57,,,,,,,http://data.gbif.org/occurrences/295944581,http://data.gbif.org/ws/rest/occurrence/get?key=295944581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102416,Specimen,,31:16.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/295945229,http://data.gbif.org/ws/rest/occurrence/get?key=295945229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013848,Specimen,,31:17.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869057,http://data.gbif.org/ws/rest/occurrence/get?key=388869057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081035,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295944649,http://data.gbif.org/ws/rest/occurrence/get?key=295944649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081019,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/295944618,http://data.gbif.org/ws/rest/occurrence/get?key=295944618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081031,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295944642,http://data.gbif.org/ws/rest/occurrence/get?key=295944642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081007,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295944596,http://data.gbif.org/ws/rest/occurrence/get?key=295944596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081001,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295944585,http://data.gbif.org/ws/rest/occurrence/get?key=295944585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013850,Specimen,,31:17.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869058,http://data.gbif.org/ws/rest/occurrence/get?key=388869058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081026,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/295944633,http://data.gbif.org/ws/rest/occurrence/get?key=295944633
