Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029178b,Specimen,,24:38.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"Ichinomiya town, Fukuchi valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177345899,http://data.gbif.org/ws/rest/occurrence/get?key=177345899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029176b,Specimen,,24:38.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"Ichinomiya town, Fudou falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,435,,http://data.gbif.org/occurrences/177345896,http://data.gbif.org/ws/rest/occurrence/get?key=177345896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029177b,Specimen,,24:38.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177345898,http://data.gbif.org/ws/rest/occurrence/get?key=177345898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029184b,Specimen,,24:38.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"Kouduki town, Kushida, Hiryu-no-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177345905,http://data.gbif.org/ws/rest/occurrence/get?key=177345905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029174b,Specimen,,24:38.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"Chikusa town, Kanabenotaki water fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177345894,http://data.gbif.org/ws/rest/occurrence/get?key=177345894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029182b,Specimen,,24:38.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"Himeji city, Hayasida town, Simoise, Nagi-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177345903,http://data.gbif.org/ws/rest/occurrence/get?key=177345903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029179b,Specimen,,24:38.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"Akou city, Uneyokoo, Gengyo-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,140,,http://data.gbif.org/occurrences/177345900,http://data.gbif.org/ws/rest/occurrence/get?key=177345900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029181b,Specimen,,24:38.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177345902,http://data.gbif.org/ws/rest/occurrence/get?key=177345902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029183b,Specimen,,24:38.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"Ichinomiya town, Fukuchi-glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177345904,http://data.gbif.org/ws/rest/occurrence/get?key=177345904
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49723,Specimen,,37:37.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380191892,http://data.gbif.org/ws/rest/occurrence/get?key=380191892
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,48951,Specimen,,37:36.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380191697,http://data.gbif.org/ws/rest/occurrence/get?key=380191697
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49637,Specimen,,37:37.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/380191867,http://data.gbif.org/ws/rest/occurrence/get?key=380191867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49523,Specimen,,37:37.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/380191846,http://data.gbif.org/ws/rest/occurrence/get?key=380191846
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49887,Specimen,,37:37.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380191925,http://data.gbif.org/ws/rest/occurrence/get?key=380191925
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,48997,Specimen,,37:36.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/380191709,http://data.gbif.org/ws/rest/occurrence/get?key=380191709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49638,Specimen,,37:37.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380191868,http://data.gbif.org/ws/rest/occurrence/get?key=380191868
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49233,Specimen,,37:37.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380191774,http://data.gbif.org/ws/rest/occurrence/get?key=380191774
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49636,Specimen,,37:37.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380191866,http://data.gbif.org/ws/rest/occurrence/get?key=380191866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49289,Specimen,,37:37.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380191787,http://data.gbif.org/ws/rest/occurrence/get?key=380191787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,48970,Specimen,,37:36.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380191702,http://data.gbif.org/ws/rest/occurrence/get?key=380191702
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49151,Specimen,,37:36.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380191747,http://data.gbif.org/ws/rest/occurrence/get?key=380191747
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49228,Specimen,,37:37.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380191772,http://data.gbif.org/ws/rest/occurrence/get?key=380191772
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49781,Specimen,,37:37.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380191905,http://data.gbif.org/ws/rest/occurrence/get?key=380191905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49558,Specimen,,37:37.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380191850,http://data.gbif.org/ws/rest/occurrence/get?key=380191850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50047,Specimen,,37:38.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380191971,http://data.gbif.org/ws/rest/occurrence/get?key=380191971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50011,Specimen,,37:37.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380191956,http://data.gbif.org/ws/rest/occurrence/get?key=380191956
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. Yamaguchi,,,,00:00.0,MA,MA-Musci,15875-1,Specimen,,38:29.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,,,,,Brotherella,JP,Japan,"Honshu, Hiroshima-ken, Miyajima Isl., Tatara",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407143,http://data.gbif.org/ws/rest/occurrence/get?key=29407143
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K. Mayebara,,,,00:00.0,MA,MA-Musci,953-1,Specimen,,38:45.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,,,,,Brotherella,JP,Japan,Kumamoto Prefecture,,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29409407,http://data.gbif.org/ws/rest/occurrence/get?key=29409407
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M. Higuchi 14637,,,,00:00.0,MA,MA-Musci,18913-1,Specimen,,38:31.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,,,,,Brotherella,JP,Japan,"Honshu, Hiroshima-ken, Aki-gun, Shimo-kamagari-cho, Shimo-kamagari Isl.",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407512,http://data.gbif.org/ws/rest/occurrence/get?key=29407512
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M. Mizutani,,,,00:00.0,MA,MA-Musci,15876-1,Specimen,,38:30.0,,,Brotherella henonii (Duby) M.Fleisch.,(Duby) M.Fleisch.,Brotherella henonii (Duby) M.Fleisch.,Plantae,,,,,Brotherella,JP,Japan,"Honshu, Shiga-ken, Takashima-gun, Imazu-cho, Tsunogawa",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407145,http://data.gbif.org/ws/rest/occurrence/get?key=29407145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029186b,Specimen,,24:38.0,,,Brotherella henonii (Duby.) M.Fleisch.,(Duby.) M.Fleisch.,Brotherella henonii (Duby.) M.Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"Ichinomiya town, Fukuchi-glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177345907,http://data.gbif.org/ws/rest/occurrence/get?key=177345907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001886,Specimen,,24:36.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,740,,http://data.gbif.org/occurrences/177345339,http://data.gbif.org/ws/rest/occurrence/get?key=177345339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015476,Specimen,,24:37.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"Kyoto Pref., Kasagi-cho, Mt. Kasagi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177345671,http://data.gbif.org/ws/rest/occurrence/get?key=177345671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001881,Specimen,,24:36.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345334,http://data.gbif.org/ws/rest/occurrence/get?key=177345334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029295b,Specimen,,24:39.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"HONSHU: Hyogo Pref.; Shimoaino, Sanda city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177345957,http://data.gbif.org/ws/rest/occurrence/get?key=177345957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025333,Specimen,,24:38.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"HONSHU: Gunma Pref., Minakami-machi, Mts.Tanigawa, between Ten'jin-daira to Okinomimi",,,Gunma,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177345718,http://data.gbif.org/ws/rest/occurrence/get?key=177345718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001885,Specimen,,24:36.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,735,,http://data.gbif.org/occurrences/177345338,http://data.gbif.org/ws/rest/occurrence/get?key=177345338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-014241,Specimen,,24:37.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"Hyogo Pref., Ichijima-cho, Jinchi-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177345662,http://data.gbif.org/ws/rest/occurrence/get?key=177345662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001898,Specimen,,24:36.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,1280,,http://data.gbif.org/occurrences/177345351,http://data.gbif.org/ws/rest/occurrence/get?key=177345351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025380,Specimen,,24:38.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"HONSHU: Toyama Pref., Unazuki-cho, Kiyamkidaira",,,Toyama,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177345726,http://data.gbif.org/ws/rest/occurrence/get?key=177345726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025124,Specimen,,24:38.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"HONSHU: Niigata Pref.,; Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177345699,http://data.gbif.org/ws/rest/occurrence/get?key=177345699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029293b,Specimen,,24:39.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"HONSHU: Hyogo Pref.; around the foot of Mt. Seppiko, Yumesaki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177345955,http://data.gbif.org/ws/rest/occurrence/get?key=177345955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029290a,Specimen,,24:39.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177345952,http://data.gbif.org/ws/rest/occurrence/get?key=177345952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001883,Specimen,,24:36.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345336,http://data.gbif.org/ws/rest/occurrence/get?key=177345336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029294b,Specimen,,24:39.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"HONSHU: Hyogo Pref.; Shimoaino, Sanda city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177345956,http://data.gbif.org/ws/rest/occurrence/get?key=177345956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025073,Specimen,,24:38.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"HONSHU: Niigata Pref.,; Oogenta Camp site, Asahihara, Yuzawa-machi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177345693,http://data.gbif.org/ws/rest/occurrence/get?key=177345693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001894,Specimen,,24:36.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177345347,http://data.gbif.org/ws/rest/occurrence/get?key=177345347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011441,Specimen,,24:37.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Hanayama-hodou",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177345552,http://data.gbif.org/ws/rest/occurrence/get?key=177345552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029024a,Specimen,,24:38.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177345828,http://data.gbif.org/ws/rest/occurrence/get?key=177345828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001897,Specimen,,24:36.0,,,Brotherella henonii (Dudy) Fleisch.,(Dudy) Fleisch.,Brotherella henonii (Dudy) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,1280,,http://data.gbif.org/occurrences/177345350,http://data.gbif.org/ws/rest/occurrence/get?key=177345350
