Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19342,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266358,http://data.gbif.org/ws/rest/occurrence/get?key=204266358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21204,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266444,http://data.gbif.org/ws/rest/occurrence/get?key=204266444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162689,Specimen,,13:00.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266649,http://data.gbif.org/ws/rest/occurrence/get?key=204266649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21925,Specimen,,13:00.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746830,http://data.gbif.org/ws/rest/occurrence/get?key=395746830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117816,Specimen,,13:00.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747064,http://data.gbif.org/ws/rest/occurrence/get?key=395747064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24215,Specimen,,13:00.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266658,http://data.gbif.org/ws/rest/occurrence/get?key=204266658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164356,Specimen,,13:01.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747214,http://data.gbif.org/ws/rest/occurrence/get?key=395747214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21206,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266446,http://data.gbif.org/ws/rest/occurrence/get?key=204266446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68449,Specimen,,12:58.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266186,http://data.gbif.org/ws/rest/occurrence/get?key=204266186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23631,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266516,http://data.gbif.org/ws/rest/occurrence/get?key=204266516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68622,Specimen,,12:58.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266187,http://data.gbif.org/ws/rest/occurrence/get?key=204266187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150118,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266497,http://data.gbif.org/ws/rest/occurrence/get?key=204266497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96782,Specimen,,12:58.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266149,http://data.gbif.org/ws/rest/occurrence/get?key=204266149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132784,Specimen,,13:01.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747120,http://data.gbif.org/ws/rest/occurrence/get?key=395747120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42964,Specimen,,12:57.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112515,http://data.gbif.org/ws/rest/occurrence/get?key=43112515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163357,Specimen,,12:58.0,,,Celtis sinensis Pers. var. japonica Nakai,,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,Nishihanajiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833941,http://data.gbif.org/ws/rest/occurrence/get?key=148833941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24361,Specimen,,12:57.0,,,Celtis sinensis Pers. var. japonica Nakai,,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833426,http://data.gbif.org/ws/rest/occurrence/get?key=148833426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68840,Specimen,,13:00.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266660,http://data.gbif.org/ws/rest/occurrence/get?key=204266660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109571,Specimen,,12:58.0,,,Celtis sinensis Pers. var. japonica Nakai,,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833592,http://data.gbif.org/ws/rest/occurrence/get?key=148833592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17412,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266435,http://data.gbif.org/ws/rest/occurrence/get?key=204266435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21822,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266562,http://data.gbif.org/ws/rest/occurrence/get?key=204266562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7548,Specimen,,12:57.0,,,Celtis sinensis Pers. var. japonica Nakai,,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833366,http://data.gbif.org/ws/rest/occurrence/get?key=148833366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36548,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266344,http://data.gbif.org/ws/rest/occurrence/get?key=204266344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64705,Specimen,,13:00.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746897,http://data.gbif.org/ws/rest/occurrence/get?key=395746897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123890,Specimen,,13:01.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747093,http://data.gbif.org/ws/rest/occurrence/get?key=395747093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96212,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266630,http://data.gbif.org/ws/rest/occurrence/get?key=204266630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155457,Specimen,,13:01.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747180,http://data.gbif.org/ws/rest/occurrence/get?key=395747180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13260,Specimen,,12:58.0,,,Celtis sinensis Pers. var. japonica Nakai,,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833660,http://data.gbif.org/ws/rest/occurrence/get?key=148833660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154653,Specimen,,13:00.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266695,http://data.gbif.org/ws/rest/occurrence/get?key=204266695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93458,Specimen,,13:00.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746973,http://data.gbif.org/ws/rest/occurrence/get?key=395746973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142608,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266618,http://data.gbif.org/ws/rest/occurrence/get?key=204266618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9942,Specimen,,12:58.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266215,http://data.gbif.org/ws/rest/occurrence/get?key=204266215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123809,Specimen,,13:01.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747091,http://data.gbif.org/ws/rest/occurrence/get?key=395747091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7882,Specimen,,12:57.0,,,Celtis sinensis Pers. var. japonica Nakai,,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Yuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833377,http://data.gbif.org/ws/rest/occurrence/get?key=148833377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115284,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266522,http://data.gbif.org/ws/rest/occurrence/get?key=204266522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146729,Specimen,,13:01.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747152,http://data.gbif.org/ws/rest/occurrence/get?key=395747152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117540,Specimen,,13:00.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747060,http://data.gbif.org/ws/rest/occurrence/get?key=395747060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21205,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266445,http://data.gbif.org/ws/rest/occurrence/get?key=204266445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80732,Specimen,,13:00.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746919,http://data.gbif.org/ws/rest/occurrence/get?key=395746919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119318,Specimen,,13:01.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747069,http://data.gbif.org/ws/rest/occurrence/get?key=395747069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150945,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266509,http://data.gbif.org/ws/rest/occurrence/get?key=204266509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96749,Specimen,,12:58.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266148,http://data.gbif.org/ws/rest/occurrence/get?key=204266148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26450,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266342,http://data.gbif.org/ws/rest/occurrence/get?key=204266342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90611,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266611,http://data.gbif.org/ws/rest/occurrence/get?key=204266611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82581,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266287,http://data.gbif.org/ws/rest/occurrence/get?key=204266287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83146,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266607,http://data.gbif.org/ws/rest/occurrence/get?key=204266607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81607,Specimen,,13:00.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266662,http://data.gbif.org/ws/rest/occurrence/get?key=204266662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6848,Specimen,,12:57.0,,,Celtis sinensis Pers. var. japonica Nakai,,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833343,http://data.gbif.org/ws/rest/occurrence/get?key=148833343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93645,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266472,http://data.gbif.org/ws/rest/occurrence/get?key=204266472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55342,Specimen,,13:00.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746869,http://data.gbif.org/ws/rest/occurrence/get?key=395746869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64414,Specimen,,13:00.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746893,http://data.gbif.org/ws/rest/occurrence/get?key=395746893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149685,Specimen,,12:58.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266209,http://data.gbif.org/ws/rest/occurrence/get?key=204266209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67564,Specimen,,12:58.0,,,Celtis sinensis Pers. var. japonica Nakai,,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833841,http://data.gbif.org/ws/rest/occurrence/get?key=148833841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23626,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266372,http://data.gbif.org/ws/rest/occurrence/get?key=204266372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17413,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266436,http://data.gbif.org/ws/rest/occurrence/get?key=204266436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83142,Specimen,,12:59.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266606,http://data.gbif.org/ws/rest/occurrence/get?key=204266606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10095,Specimen,,12:58.0,,,Celtis sinensis Pers. var. japonica Nakai,Pers.,Celtis sinensis var. japonica Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266222,http://data.gbif.org/ws/rest/occurrence/get?key=204266222
