Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52076,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031970,http://data.gbif.org/ws/rest/occurrence/get?key=624031970
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52066,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Kokage-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031960,http://data.gbif.org/ws/rest/occurrence/get?key=624031960
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17676,Specimen,,41:20.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Nagahashiri,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738347,http://data.gbif.org/ws/rest/occurrence/get?key=237738347
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4173,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Musawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737984,http://data.gbif.org/ws/rest/occurrence/get?key=237737984
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18084,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Senshu-koen park,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031954,http://data.gbif.org/ws/rest/occurrence/get?key=624031954
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4195,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Bishamonsawa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738006,http://data.gbif.org/ws/rest/occurrence/get?key=237738006
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52073,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031967,http://data.gbif.org/ws/rest/occurrence/get?key=624031967
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4161,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737972,http://data.gbif.org/ws/rest/occurrence/get?key=237737972
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4182,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Haginaritai,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737993,http://data.gbif.org/ws/rest/occurrence/get?key=237737993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4169,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Osawago,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737980,http://data.gbif.org/ws/rest/occurrence/get?key=237737980
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4178,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Norogawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737989,http://data.gbif.org/ws/rest/occurrence/get?key=237737989
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4160,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Chokai Sarukura,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737971,http://data.gbif.org/ws/rest/occurrence/get?key=237737971
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35398,Specimen,,41:20.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Bodaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738445,http://data.gbif.org/ws/rest/occurrence/get?key=237738445
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4199,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Funasawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738010,http://data.gbif.org/ws/rest/occurrence/get?key=237738010
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4184,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Heijisawa,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737995,http://data.gbif.org/ws/rest/occurrence/get?key=237737995
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35396,Specimen,,41:20.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Bojuyama,Minamiakita-gun Kotohamamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738443,http://data.gbif.org/ws/rest/occurrence/get?key=237738443
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18086,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031956,http://data.gbif.org/ws/rest/occurrence/get?key=624031956
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52070,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Towari-yama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031964,http://data.gbif.org/ws/rest/occurrence/get?key=624031964
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4159,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Hachimantai Chojo ~ Horai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031953,http://data.gbif.org/ws/rest/occurrence/get?key=624031953
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4186,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Botarasawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737997,http://data.gbif.org/ws/rest/occurrence/get?key=237737997
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4175,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Sakanashitoge,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737986,http://data.gbif.org/ws/rest/occurrence/get?key=237737986
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4162,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Yonaizawa Kuranosawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737973,http://data.gbif.org/ws/rest/occurrence/get?key=237737973
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39804,Specimen,,41:20.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Shonai,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738547,http://data.gbif.org/ws/rest/occurrence/get?key=237738547
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1585,Specimen,,33:01.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/322894048,http://data.gbif.org/ws/rest/occurrence/get?key=322894048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82861,Specimen,,21:34.0,,,Osmunda cinnamomea (L.) Pr.  var. fokiensis (Copel.) Tagawa,(L.) Pr.,Osmunda cinnamomea var. fokiensis (Copel.) Tagawa,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384906,http://data.gbif.org/ws/rest/occurrence/get?key=204384906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242405,Specimen,,21:34.0,,,Osmunda cinnamomea (L.) Pr.  var. fokiensis (Copel.) Tagawa,(L.) Pr.,Osmunda cinnamomea var. fokiensis (Copel.) Tagawa,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384901,http://data.gbif.org/ws/rest/occurrence/get?key=204384901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163193,Specimen,,21:34.0,,,Osmunda cinnamomea (L.) Pr.  var. fokiensis (Copel.) Tagawa,(L.) Pr.,Osmunda cinnamomea var. fokiensis (Copel.) Tagawa,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6693,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384908,http://data.gbif.org/ws/rest/occurrence/get?key=204384908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196481,Specimen,,21:34.0,,,Osmunda cinnamomea (L.) Pr.  var. fokiensis (Copel.) Tagawa,(L.) Pr.,Osmunda cinnamomea var. fokiensis (Copel.) Tagawa,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384899,http://data.gbif.org/ws/rest/occurrence/get?key=204384899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163192,Specimen,,21:34.0,,,Osmunda cinnamomea (L.) Pr.  var. fokiensis (Copel.) Tagawa,(L.) Pr.,Osmunda cinnamomea var. fokiensis (Copel.) Tagawa,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6693,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384907,http://data.gbif.org/ws/rest/occurrence/get?key=204384907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104102,Specimen,,21:34.0,,,Osmunda cinnamomea (L.) Pr.  var. fokiensis (Copel.) Tagawa,(L.) Pr.,Osmunda cinnamomea var. fokiensis (Copel.) Tagawa,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384898,http://data.gbif.org/ws/rest/occurrence/get?key=204384898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196477,Specimen,,21:34.0,,,Osmunda cinnamomea (L.) Pr.  var. fokiensis (Copel.) Tagawa,(L.) Pr.,Osmunda cinnamomea var. fokiensis (Copel.) Tagawa,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384903,http://data.gbif.org/ws/rest/occurrence/get?key=204384903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196476,Specimen,,21:34.0,,,Osmunda cinnamomea (L.) Pr.  var. fokiensis (Copel.) Tagawa,(L.) Pr.,Osmunda cinnamomea var. fokiensis (Copel.) Tagawa,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384905,http://data.gbif.org/ws/rest/occurrence/get?key=204384905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196478,Specimen,,21:34.0,,,Osmunda cinnamomea (L.) Pr.  var. fokiensis (Copel.) Tagawa,(L.) Pr.,Osmunda cinnamomea var. fokiensis (Copel.) Tagawa,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384902,http://data.gbif.org/ws/rest/occurrence/get?key=204384902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196480,Specimen,,21:34.0,,,Osmunda cinnamomea (L.) Pr.  var. fokiensis (Copel.) Tagawa,(L.) Pr.,Osmunda cinnamomea var. fokiensis (Copel.) Tagawa,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384900,http://data.gbif.org/ws/rest/occurrence/get?key=204384900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196479,Specimen,,21:34.0,,,Osmunda cinnamomea (L.) Pr.  var. fokiensis (Copel.) Tagawa,(L.) Pr.,Osmunda cinnamomea var. fokiensis (Copel.) Tagawa,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384904,http://data.gbif.org/ws/rest/occurrence/get?key=204384904
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000071,Specimen,,35:18.0,,,Osmunda cinnamomea L.  var. fokiensis Copel.,,Osmunda cinnamomea var. fokiensis Copel.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Hoshimata,Manza Spa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6397,138.509,,45678,65,,,,,,,http://data.gbif.org/occurrences/188206645,http://data.gbif.org/ws/rest/occurrence/get?key=188206645
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000078,Specimen,,35:18.0,,,Osmunda cinnamomea L.  var. fokiensis Copel.,,Osmunda cinnamomea var. fokiensis Copel.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Tashiro,Shin-kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4756,138.441,,45678,44,,,,,,,http://data.gbif.org/occurrences/188206739,http://data.gbif.org/ws/rest/occurrence/get?key=188206739
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070046,Specimen,,35:18.0,,,Osmunda cinnamomea L.  var. fokiensis Copel.,,Osmunda cinnamomea var. fokiensis Copel.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Hoshimata,Niitazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4994,138.554,,45678,45,,,,,,,http://data.gbif.org/occurrences/188207018,http://data.gbif.org/ws/rest/occurrence/get?key=188207018
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13399,Specimen,,52:45.0,,,Osmunda cinnamomea L.  var. fokiensis Copel.,L.,Osmunda cinnamomea var. fokiensis Copel.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096731,http://data.gbif.org/ws/rest/occurrence/get?key=238096731
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7784,Specimen,,52:47.0,,,Osmunda cinnamomea L.  var. fokiensis Copel.,L.,Osmunda cinnamomea var. fokiensis Copel.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Nakata-machi, Takashiba-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096959,http://data.gbif.org/ws/rest/occurrence/get?key=238096959
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63456,Specimen,,52:48.0,,,Osmunda cinnamomea L.  var. fokiensis Copel.,L.,Osmunda cinnamomea var. fokiensis Copel.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391296147,http://data.gbif.org/ws/rest/occurrence/get?key=391296147
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10967,Specimen,,52:43.0,,,Osmunda cinnamomea L.  var. fokiensis Copel.,L.,Osmunda cinnamomea var. fokiensis Copel.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238096331,http://data.gbif.org/ws/rest/occurrence/get?key=238096331
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7783,Specimen,,52:47.0,,,Osmunda cinnamomea L.  var. fokiensis Copel.,L.,Osmunda cinnamomea var. fokiensis Copel.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Bonari-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096958,http://data.gbif.org/ws/rest/occurrence/get?key=238096958
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19594,Specimen,,52:48.0,,,Osmunda cinnamomea L.  var. fokiensis Copel.,L.,Osmunda cinnamomea var. fokiensis Copel.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391296146,http://data.gbif.org/ws/rest/occurrence/get?key=391296146
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7781,Specimen,,52:47.0,,,Osmunda cinnamomea L.  var. fokiensis Copel.,L.,Osmunda cinnamomea var. fokiensis Copel.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Sanchu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096956,http://data.gbif.org/ws/rest/occurrence/get?key=238096956
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7782,Specimen,,52:47.0,,,Osmunda cinnamomea L.  var. fokiensis Copel.,L.,Osmunda cinnamomea var. fokiensis Copel.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096957,http://data.gbif.org/ws/rest/occurrence/get?key=238096957
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14168,Specimen,,52:43.0,,,Osmunda cinnamomea L.  var. fokiensis Copel.,L.,Osmunda cinnamomea var. fokiensis Copel.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, en route from Matsukawamachi-mizuhara to Tsuchiyu-onsen,",,,,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/238096307,http://data.gbif.org/ws/rest/occurrence/get?key=238096307
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13398,Specimen,,52:45.0,,,Osmunda cinnamomea L.  var. fokiensis Copel.,L.,Osmunda cinnamomea var. fokiensis Copel.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096730,http://data.gbif.org/ws/rest/occurrence/get?key=238096730
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12092,Specimen,,52:42.0,,,Osmunda cinnamomea L.  var. fokiensis Copel.,L.,Osmunda cinnamomea var. fokiensis Copel.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238096081,http://data.gbif.org/ws/rest/occurrence/get?key=238096081
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140091,Specimen,,10:18.0,,,Osmunda cinnamomea L.  var. fokiensis Copel.,Copel.,Osmunda cinnamomea var. fokiensis Copel.,Plantae,Pteridophyta,Filicopsida,,Osmundaceae,Osmunda,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089503,http://data.gbif.org/ws/rest/occurrence/get?key=380089503
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140092,Specimen,,10:18.0,,,Osmunda cinnamomea L.  var. fokiensis Copel.,Copel.,Osmunda cinnamomea var. fokiensis Copel.,Plantae,Pteridophyta,Filicopsida,,Osmundaceae,Osmunda,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089504,http://data.gbif.org/ws/rest/occurrence/get?key=380089504
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140090,Specimen,,10:18.0,,,Osmunda cinnamomea L.  var. fokiensis Copel.,Copel.,Osmunda cinnamomea var. fokiensis Copel.,Plantae,Pteridophyta,Filicopsida,,Osmundaceae,Osmunda,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089502,http://data.gbif.org/ws/rest/occurrence/get?key=380089502
