Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012505,Specimen,,23:43.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805869,http://data.gbif.org/ws/rest/occurrence/get?key=388805869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012500,Specimen,,23:43.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805866,http://data.gbif.org/ws/rest/occurrence/get?key=388805866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015439,Specimen,,23:43.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805913,http://data.gbif.org/ws/rest/occurrence/get?key=388805913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126097,Specimen,,23:45.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nasu-gun, Nasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388806256,http://data.gbif.org/ws/rest/occurrence/get?key=388806256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111159,Specimen,,23:44.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806102,http://data.gbif.org/ws/rest/occurrence/get?key=388806102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125720,Specimen,,23:44.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/388806239,http://data.gbif.org/ws/rest/occurrence/get?key=388806239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012518,Specimen,,23:43.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805874,http://data.gbif.org/ws/rest/occurrence/get?key=388805874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100685,Specimen,,23:44.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806057,http://data.gbif.org/ws/rest/occurrence/get?key=388806057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127147,Specimen,,23:45.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/388806261,http://data.gbif.org/ws/rest/occurrence/get?key=388806261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012508,Specimen,,23:43.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805871,http://data.gbif.org/ws/rest/occurrence/get?key=388805871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065083,Specimen,,23:44.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805977,http://data.gbif.org/ws/rest/occurrence/get?key=388805977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012509,Specimen,,23:43.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805872,http://data.gbif.org/ws/rest/occurrence/get?key=388805872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199077,Specimen,,23:45.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388806425,http://data.gbif.org/ws/rest/occurrence/get?key=388806425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192249,Specimen,,23:45.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806391,http://data.gbif.org/ws/rest/occurrence/get?key=388806391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012507,Specimen,,23:43.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805870,http://data.gbif.org/ws/rest/occurrence/get?key=388805870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076189,Specimen,,23:44.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shiraoi-gun, Shiraoi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806034,http://data.gbif.org/ws/rest/occurrence/get?key=388806034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122775,Specimen,,23:44.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Shiki-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806167,http://data.gbif.org/ws/rest/occurrence/get?key=388806167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100684,Specimen,,23:44.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806056,http://data.gbif.org/ws/rest/occurrence/get?key=388806056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126053,Specimen,,23:45.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Imaichi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/388806254,http://data.gbif.org/ws/rest/occurrence/get?key=388806254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012501,Specimen,,23:43.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805867,http://data.gbif.org/ws/rest/occurrence/get?key=388805867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197691,Specimen,,23:45.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388806416,http://data.gbif.org/ws/rest/occurrence/get?key=388806416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125721,Specimen,,23:44.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/388806241,http://data.gbif.org/ws/rest/occurrence/get?key=388806241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125719,Specimen,,23:44.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/388806237,http://data.gbif.org/ws/rest/occurrence/get?key=388806237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151619,Specimen,,23:45.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kitahiroshima-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806354,http://data.gbif.org/ws/rest/occurrence/get?key=388806354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015438,Specimen,,23:43.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805912,http://data.gbif.org/ws/rest/occurrence/get?key=388805912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077807,Specimen,,23:44.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806040,http://data.gbif.org/ws/rest/occurrence/get?key=388806040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127146,Specimen,,23:45.0,,,Carex thunbergii Steud. var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/388806259,http://data.gbif.org/ws/rest/occurrence/get?key=388806259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009140,Specimen,,26:55.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Sonoda, Amagasaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525208,http://data.gbif.org/ws/rest/occurrence/get?key=323525208
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167272,Specimen,,21:26.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nonoike, Kakogawa-shi.",,,Hyogo,Eastern Asia,Japan,134.9,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323489610,http://data.gbif.org/ws/rest/occurrence/get?key=323489610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109722,Specimen,,22:14.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Kawashimokawa dam, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.8667,,,,,,,180,200,,http://data.gbif.org/occurrences/323498577,http://data.gbif.org/ws/rest/occurrence/get?key=323498577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029466,Specimen,,19:41.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.567,35.1333,,,,,,,400,600,,http://data.gbif.org/occurrences/323470763,http://data.gbif.org/ws/rest/occurrence/get?key=323470763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062299,Specimen,,18:44.0,A.Takahashi,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,230,230,,http://data.gbif.org/occurrences/323461164,http://data.gbif.org/ws/rest/occurrence/get?key=323461164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062774,Specimen,,19:12.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,460,460,,http://data.gbif.org/occurrences/323465945,http://data.gbif.org/ws/rest/occurrence/get?key=323465945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124067,Specimen,,20:47.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323482616,http://data.gbif.org/ws/rest/occurrence/get?key=323482616
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019392,Specimen,,23:17.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Fueji, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504878,http://data.gbif.org/ws/rest/occurrence/get?key=323504878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012043,Specimen,,16:46.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Nishiga-take, Nishiki-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434727,http://data.gbif.org/ws/rest/occurrence/get?key=323434727
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026905,Specimen,,20:09.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,50,100,,http://data.gbif.org/occurrences/323475993,http://data.gbif.org/ws/rest/occurrence/get?key=323475993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121528,Specimen,,16:58.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Yoi.",,,Hyogo,Eastern Asia,Japan,134.367,34.85,,,,,,,22,22,,http://data.gbif.org/occurrences/323439106,http://data.gbif.org/ws/rest/occurrence/get?key=323439106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050253,Specimen,,22:00.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Hiji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496253,http://data.gbif.org/ws/rest/occurrence/get?key=323496253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072326,Specimen,,18:19.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hasetani-cho-matsumoto.",,,Hyogo,Eastern Asia,Japan,135.017,34.6833,,,,,,,50,100,,http://data.gbif.org/occurrences/323456512,http://data.gbif.org/ws/rest/occurrence/get?key=323456512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166775,Specimen,,17:14.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Haradaike-Ojiike, Ureshino, Yashiro-cho, Kato-gun.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323442597,http://data.gbif.org/ws/rest/occurrence/get?key=323442597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004832,Specimen,,17:36.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamokamogawa.",,,Hyogo,Eastern Asia,Japan,135.05,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448284,http://data.gbif.org/ws/rest/occurrence/get?key=323448284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080133,Specimen,,22:47.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Mihoro",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502009,http://data.gbif.org/ws/rest/occurrence/get?key=323502009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048499,Specimen,,23:12.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu,Pref.Kyoto: near Senbonmatsu,Kameoka- shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323504389,http://data.gbif.org/ws/rest/occurrence/get?key=323504389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125165,Specimen,,16:58.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Yaho, Area of Pond Houmiya-ike.",,,Hyogo,Eastern Asia,Japan,134.3,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323439054,http://data.gbif.org/ws/rest/occurrence/get?key=323439054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077048,Specimen,,18:58.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.95,,,,,,,280,280,,http://data.gbif.org/occurrences/323463502,http://data.gbif.org/ws/rest/occurrence/get?key=323463502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062366,Specimen,,19:14.0,A.Takahashi,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466232,http://data.gbif.org/ws/rest/occurrence/get?key=323466232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105667,Specimen,,17:30.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kasai-shi, Ozaki-cho, Natsumi-ike.",,,Hyogo,Eastern Asia,Japan,134.85,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323446881,http://data.gbif.org/ws/rest/occurrence/get?key=323446881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059259,Specimen,,26:45.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524214,http://data.gbif.org/ws/rest/occurrence/get?key=323524214
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014458,Specimen,,23:55.0,,,Carex thunbergii var. thunbergii,,Carex thunbergii var. thunbergii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Nara: Mt.Kuroso-yama, Uda-gun.",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508093,http://data.gbif.org/ws/rest/occurrence/get?key=323508093
