Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003851,Specimen,,25:19.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245527497,http://data.gbif.org/ws/rest/occurrence/get?key=245527497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052487,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234419229,http://data.gbif.org/ws/rest/occurrence/get?key=234419229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075886,Specimen,,25:19.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245527604,http://data.gbif.org/ws/rest/occurrence/get?key=245527604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052512,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234419254,http://data.gbif.org/ws/rest/occurrence/get?key=234419254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052481,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234419224,http://data.gbif.org/ws/rest/occurrence/get?key=234419224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052472,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/234419215,http://data.gbif.org/ws/rest/occurrence/get?key=234419215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052470,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/234419213,http://data.gbif.org/ws/rest/occurrence/get?key=234419213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030026,Specimen,,25:19.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527544,http://data.gbif.org/ws/rest/occurrence/get?key=245527544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052511,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234419253,http://data.gbif.org/ws/rest/occurrence/get?key=234419253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151234,Specimen,,25:21.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388820129,http://data.gbif.org/ws/rest/occurrence/get?key=388820129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102827,Specimen,,25:20.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819895,http://data.gbif.org/ws/rest/occurrence/get?key=388819895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152712,Specimen,,25:21.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388820136,http://data.gbif.org/ws/rest/occurrence/get?key=388820136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151119,Specimen,,25:21.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388820125,http://data.gbif.org/ws/rest/occurrence/get?key=388820125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052498,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,Ochiai,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234419240,http://data.gbif.org/ws/rest/occurrence/get?key=234419240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052496,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234419238,http://data.gbif.org/ws/rest/occurrence/get?key=234419238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110588,Specimen,,25:21.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819960,http://data.gbif.org/ws/rest/occurrence/get?key=388819960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115851,Specimen,,25:21.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819975,http://data.gbif.org/ws/rest/occurrence/get?key=388819975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030030,Specimen,,25:19.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527548,http://data.gbif.org/ws/rest/occurrence/get?key=245527548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197692,Specimen,,25:21.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388820190,http://data.gbif.org/ws/rest/occurrence/get?key=388820190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104904,Specimen,,25:20.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819918,http://data.gbif.org/ws/rest/occurrence/get?key=388819918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109167,Specimen,,25:21.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819957,http://data.gbif.org/ws/rest/occurrence/get?key=388819957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052494,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,Mizunoo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234419236,http://data.gbif.org/ws/rest/occurrence/get?key=234419236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004017,Specimen,,25:19.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/245527501,http://data.gbif.org/ws/rest/occurrence/get?key=245527501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062424,Specimen,,25:20.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819798,http://data.gbif.org/ws/rest/occurrence/get?key=388819798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030029,Specimen,,25:19.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527547,http://data.gbif.org/ws/rest/occurrence/get?key=245527547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130148,Specimen,,25:21.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Fukuyama-shi,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388820033,http://data.gbif.org/ws/rest/occurrence/get?key=388820033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105814,Specimen,,25:19.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245527466,http://data.gbif.org/ws/rest/occurrence/get?key=245527466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052468,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,Nakanohashi,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/234419211,http://data.gbif.org/ws/rest/occurrence/get?key=234419211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101817,Specimen,,25:20.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.059,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527650,http://data.gbif.org/ws/rest/occurrence/get?key=245527650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062426,Specimen,,25:19.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527582,http://data.gbif.org/ws/rest/occurrence/get?key=245527582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052502,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234419244,http://data.gbif.org/ws/rest/occurrence/get?key=234419244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116288,Specimen,,25:21.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819983,http://data.gbif.org/ws/rest/occurrence/get?key=388819983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108071,Specimen,,25:19.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245527481,http://data.gbif.org/ws/rest/occurrence/get?key=245527481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030027,Specimen,,25:19.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527545,http://data.gbif.org/ws/rest/occurrence/get?key=245527545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052478,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234419221,http://data.gbif.org/ws/rest/occurrence/get?key=234419221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133805,Specimen,,25:21.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yoshino-gun, Higashiyoshino-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388820070,http://data.gbif.org/ws/rest/occurrence/get?key=388820070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052467,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234419210,http://data.gbif.org/ws/rest/occurrence/get?key=234419210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193027,Specimen,,25:21.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820179,http://data.gbif.org/ws/rest/occurrence/get?key=388820179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052485,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,Sanchiku,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234419227,http://data.gbif.org/ws/rest/occurrence/get?key=234419227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075884,Specimen,,25:19.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245527602,http://data.gbif.org/ws/rest/occurrence/get?key=245527602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030025,Specimen,,25:19.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527543,http://data.gbif.org/ws/rest/occurrence/get?key=245527543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052476,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234419219,http://data.gbif.org/ws/rest/occurrence/get?key=234419219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052506,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,Oosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234419248,http://data.gbif.org/ws/rest/occurrence/get?key=234419248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052491,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234419233,http://data.gbif.org/ws/rest/occurrence/get?key=234419233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102138,Specimen,,25:19.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245527447,http://data.gbif.org/ws/rest/occurrence/get?key=245527447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052469,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234419212,http://data.gbif.org/ws/rest/occurrence/get?key=234419212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052493,Specimen,,25:17.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/234419235,http://data.gbif.org/ws/rest/occurrence/get?key=234419235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152711,Specimen,,25:21.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388820134,http://data.gbif.org/ws/rest/occurrence/get?key=388820134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104516,Specimen,,25:20.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819913,http://data.gbif.org/ws/rest/occurrence/get?key=388819913
