Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016228,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/187987119,http://data.gbif.org/ws/rest/occurrence/get?key=187987119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016229,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187987121,http://data.gbif.org/ws/rest/occurrence/get?key=187987121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016236,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187987135,http://data.gbif.org/ws/rest/occurrence/get?key=187987135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016238,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187987139,http://data.gbif.org/ws/rest/occurrence/get?key=187987139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016222,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/187987106,http://data.gbif.org/ws/rest/occurrence/get?key=187987106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092371,Specimen,,26:21.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295905433,http://data.gbif.org/ws/rest/occurrence/get?key=295905433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016223,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/187987108,http://data.gbif.org/ws/rest/occurrence/get?key=187987108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016213,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4657,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/187987088,http://data.gbif.org/ws/rest/occurrence/get?key=187987088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100400,Specimen,,26:21.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/295905008,http://data.gbif.org/ws/rest/occurrence/get?key=295905008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106475,Specimen,,26:21.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295905161,http://data.gbif.org/ws/rest/occurrence/get?key=295905161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016240,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187987143,http://data.gbif.org/ws/rest/occurrence/get?key=187987143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138776,Specimen,,26:22.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Otsuki-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/388828414,http://data.gbif.org/ws/rest/occurrence/get?key=388828414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016256,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187987176,http://data.gbif.org/ws/rest/occurrence/get?key=187987176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016244,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/187987151,http://data.gbif.org/ws/rest/occurrence/get?key=187987151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162909,Specimen,,26:22.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Iwate-gun, Takizawa-mura",,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828441,http://data.gbif.org/ws/rest/occurrence/get?key=388828441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016217,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/187987096,http://data.gbif.org/ws/rest/occurrence/get?key=187987096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016242,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/187987147,http://data.gbif.org/ws/rest/occurrence/get?key=187987147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016243,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187987149,http://data.gbif.org/ws/rest/occurrence/get?key=187987149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016258,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187987180,http://data.gbif.org/ws/rest/occurrence/get?key=187987180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016265,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187987194,http://data.gbif.org/ws/rest/occurrence/get?key=187987194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016231,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187987125,http://data.gbif.org/ws/rest/occurrence/get?key=187987125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016248,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/187987159,http://data.gbif.org/ws/rest/occurrence/get?key=187987159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092359,Specimen,,26:21.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295905426,http://data.gbif.org/ws/rest/occurrence/get?key=295905426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138777,Specimen,,26:22.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Otsuki-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/388828415,http://data.gbif.org/ws/rest/occurrence/get?key=388828415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016246,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187987155,http://data.gbif.org/ws/rest/occurrence/get?key=187987155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016219,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/187987100,http://data.gbif.org/ws/rest/occurrence/get?key=187987100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108346,Specimen,,26:21.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295905204,http://data.gbif.org/ws/rest/occurrence/get?key=295905204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042521,Specimen,,26:21.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295905328,http://data.gbif.org/ws/rest/occurrence/get?key=295905328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108711,Specimen,,26:22.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828339,http://data.gbif.org/ws/rest/occurrence/get?key=388828339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016235,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187987133,http://data.gbif.org/ws/rest/occurrence/get?key=187987133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016267,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187987197,http://data.gbif.org/ws/rest/occurrence/get?key=187987197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108089,Specimen,,26:22.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828336,http://data.gbif.org/ws/rest/occurrence/get?key=388828336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001845,Specimen,,26:21.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295905228,http://data.gbif.org/ws/rest/occurrence/get?key=295905228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016249,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/187987161,http://data.gbif.org/ws/rest/occurrence/get?key=187987161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016211,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/187987084,http://data.gbif.org/ws/rest/occurrence/get?key=187987084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016260,Specimen,,26:18.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187987184,http://data.gbif.org/ws/rest/occurrence/get?key=187987184
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35332,Specimen,,40:29.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Towada,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734050,http://data.gbif.org/ws/rest/occurrence/get?key=237734050
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35333,Specimen,,40:32.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Mt. Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030597,http://data.gbif.org/ws/rest/occurrence/get?key=624030597
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24329,Specimen,,40:30.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Hikomisawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213240,http://data.gbif.org/ws/rest/occurrence/get?key=296213240
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34433,Specimen,,40:30.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213245,http://data.gbif.org/ws/rest/occurrence/get?key=296213245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23118,Specimen,,19:36.0,,,Fraxinus lanuginosa S. et Z.,S. et Z.,Fraxinus lanuginosa S. & Z.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Daisen,,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136108,http://data.gbif.org/ws/rest/occurrence/get?key=295136108
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036103,Specimen,,34:57.0,,,Fraxinus lanuginosa Koidz. var. serrata (Nakai) H.Hara,Koidz.,Fraxinus lanuginosa var. serrata (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,"Kariyado,Yokiya",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/394056083,http://data.gbif.org/ws/rest/occurrence/get?key=394056083
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035519,Specimen,,34:57.0,,,Fraxinus lanuginosa Koidz. var. serrata (Nakai) H.Hara,Koidz.,Fraxinus lanuginosa var. serrata (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,"Karasugawa-genryu,Kurabuchi-machi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/394056057,http://data.gbif.org/ws/rest/occurrence/get?key=394056057
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037002,Specimen,,34:57.0,,,Fraxinus lanuginosa Koidz. var. serrata (Nakai) H.Hara,Koidz.,Fraxinus lanuginosa var. serrata (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,"Shibakurazawa,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/394056124,http://data.gbif.org/ws/rest/occurrence/get?key=394056124
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036326,Specimen,,34:57.0,,,Fraxinus lanuginosa Koidz. var. serrata (Nakai) H.Hara,Koidz.,Fraxinus lanuginosa var. serrata (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,"Mt. Tango,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394056098,http://data.gbif.org/ws/rest/occurrence/get?key=394056098
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008799,Specimen,,34:57.0,,,Fraxinus lanuginosa Koidz. var. serrata (Nakai) H.Hara,Koidz.,Fraxinus lanuginosa var. serrata (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394055993,http://data.gbif.org/ws/rest/occurrence/get?key=394055993
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29564,Specimen,,02:28.0,,,Fraxinus lanuginosa Koidz. var. serrata (Nakai) H.Hara,Koidz.,Fraxinus lanuginosa var. serrata (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414432,http://data.gbif.org/ws/rest/occurrence/get?key=415414432
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29573,Specimen,,02:28.0,,,Fraxinus lanuginosa Koidz. var. serrata (Nakai) H.Hara,Koidz.,Fraxinus lanuginosa var. serrata (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,Minamizaki-mura,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414437,http://data.gbif.org/ws/rest/occurrence/get?key=415414437
