Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16048,Specimen,,43:50.0,,,Quercus acuta Thunb. ex Murray,Thunb. ex Murray,Quercus acuta Thunb. ex Murray,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227886,http://data.gbif.org/ws/rest/occurrence/get?key=351227886
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14913,Specimen,,43:50.0,,,Quercus acuta Thunb. ex Murray,Thunb. ex Murray,Quercus acuta Thunb. ex Murray,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227843,http://data.gbif.org/ws/rest/occurrence/get?key=351227843
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1044,Specimen,,43:49.0,,,Quercus acuta Thunb. ex Murray,Thunb. ex Murray,Quercus acuta Thunb. ex Murray,Plantae,Anthophyta,Dicotyledonopsida,,FAGACEAE,Quercus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227488,http://data.gbif.org/ws/rest/occurrence/get?key=351227488
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14877,Specimen,,43:50.0,,,Quercus acuta Thunb. ex Murray,Thunb. ex Murray,Quercus acuta Thunb. ex Murray,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227833,http://data.gbif.org/ws/rest/occurrence/get?key=351227833
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14467,Specimen,,43:50.0,,,Quercus acuta Thunb. ex Murray,Thunb. ex Murray,Quercus acuta Thunb. ex Murray,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227800,http://data.gbif.org/ws/rest/occurrence/get?key=351227800
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1045,Specimen,,43:49.0,,,Quercus acuta Thunb. ex Murray,Thunb. ex Murray,Quercus acuta Thunb. ex Murray,Plantae,Anthophyta,Dicotyledonopsida,,FAGACEAE,Quercus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227489,http://data.gbif.org/ws/rest/occurrence/get?key=351227489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9662,Specimen,,23:30.0,,,Quercus acuta Thunb.(seedling),Thunb.(seedling),Quercus acuta,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163065,http://data.gbif.org/ws/rest/occurrence/get?key=295163065
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2903,JACM-PL2903,Specimen,,28:39.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031346,http://data.gbif.org/ws/rest/occurrence/get?key=238031346
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22948,JACM-PL22948,Specimen,,28:41.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031992,http://data.gbif.org/ws/rest/occurrence/get?key=238031992
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28054,JACM-PL28054,Specimen,,28:42.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751499,http://data.gbif.org/ws/rest/occurrence/get?key=393751499
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18020,JACM-PL18020,Specimen,,28:42.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751298,http://data.gbif.org/ws/rest/occurrence/get?key=393751298
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18021,JACM-PL18021,Specimen,,28:42.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751299,http://data.gbif.org/ws/rest/occurrence/get?key=393751299
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12965,JACM-PL12965,Specimen,,28:40.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031778,http://data.gbif.org/ws/rest/occurrence/get?key=238031778
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18079,JACM-PL18079,Specimen,,28:42.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751325,http://data.gbif.org/ws/rest/occurrence/get?key=393751325
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26121,JACM-PL26121,Specimen,,28:42.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751446,http://data.gbif.org/ws/rest/occurrence/get?key=393751446
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24214,JACM-PL24214,Specimen,,28:41.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032013,http://data.gbif.org/ws/rest/occurrence/get?key=238032013
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18022,JACM-PL18022,Specimen,,28:42.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751300,http://data.gbif.org/ws/rest/occurrence/get?key=393751300
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18023,JACM-PL18023,Specimen,,28:42.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751301,http://data.gbif.org/ws/rest/occurrence/get?key=393751301
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18077,JACM-PL18077,Specimen,,28:42.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751323,http://data.gbif.org/ws/rest/occurrence/get?key=393751323
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18086,JACM-PL18086,Specimen,,28:42.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751331,http://data.gbif.org/ws/rest/occurrence/get?key=393751331
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18078,JACM-PL18078,Specimen,,28:42.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751324,http://data.gbif.org/ws/rest/occurrence/get?key=393751324
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26562,JACM-PL26562,Specimen,,28:42.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751460,http://data.gbif.org/ws/rest/occurrence/get?key=393751460
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12764,JACM-PL12764,Specimen,,28:40.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031769,http://data.gbif.org/ws/rest/occurrence/get?key=238031769
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6971,JACM-PL6971,Specimen,,28:39.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031568,http://data.gbif.org/ws/rest/occurrence/get?key=238031568
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6970,JACM-PL6970,Specimen,,28:39.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031567,http://data.gbif.org/ws/rest/occurrence/get?key=238031567
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24805,JACM-PL24805,Specimen,,28:41.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032028,http://data.gbif.org/ws/rest/occurrence/get?key=238032028
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18074,JACM-PL18074,Specimen,,28:42.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751321,http://data.gbif.org/ws/rest/occurrence/get?key=393751321
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18076,JACM-PL18076,Specimen,,28:41.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031938,http://data.gbif.org/ws/rest/occurrence/get?key=238031938
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14969,JACM-PL14969,Specimen,,28:40.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031859,http://data.gbif.org/ws/rest/occurrence/get?key=238031859
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18026,JACM-PL18026,Specimen,,28:40.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031927,http://data.gbif.org/ws/rest/occurrence/get?key=238031927
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18075,JACM-PL18075,Specimen,,28:42.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751322,http://data.gbif.org/ws/rest/occurrence/get?key=393751322
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28784,JACM-PL28784,Specimen,,28:43.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751505,http://data.gbif.org/ws/rest/occurrence/get?key=393751505
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28926,JACM-PL28926,Specimen,,28:43.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751508,http://data.gbif.org/ws/rest/occurrence/get?key=393751508
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24007,JACM-PL24007,Specimen,,28:42.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751381,http://data.gbif.org/ws/rest/occurrence/get?key=393751381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105572,Specimen,,24:40.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/245520075,http://data.gbif.org/ws/rest/occurrence/get?key=245520075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032020,Specimen,,24:38.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234417084,http://data.gbif.org/ws/rest/occurrence/get?key=234417084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032004,Specimen,,24:38.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234417070,http://data.gbif.org/ws/rest/occurrence/get?key=234417070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032029,Specimen,,24:38.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234417093,http://data.gbif.org/ws/rest/occurrence/get?key=234417093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032016,Specimen,,24:38.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234417080,http://data.gbif.org/ws/rest/occurrence/get?key=234417080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062197,Specimen,,24:40.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245520181,http://data.gbif.org/ws/rest/occurrence/get?key=245520181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032053,Specimen,,24:38.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234417114,http://data.gbif.org/ws/rest/occurrence/get?key=234417114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032031,Specimen,,24:38.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234417095,http://data.gbif.org/ws/rest/occurrence/get?key=234417095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035617,Specimen,,24:40.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245520155,http://data.gbif.org/ws/rest/occurrence/get?key=245520155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032018,Specimen,,24:38.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234417082,http://data.gbif.org/ws/rest/occurrence/get?key=234417082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062200,Specimen,,24:40.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2325,139.678,,45319,26,,,,,,,http://data.gbif.org/occurrences/245520183,http://data.gbif.org/ws/rest/occurrence/get?key=245520183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032005,Specimen,,24:38.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Hisasue,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/234417071,http://data.gbif.org/ws/rest/occurrence/get?key=234417071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032044,Specimen,,24:38.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234417107,http://data.gbif.org/ws/rest/occurrence/get?key=234417107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081038,Specimen,,24:40.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245520552,http://data.gbif.org/ws/rest/occurrence/get?key=245520552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032042,Specimen,,24:38.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234417105,http://data.gbif.org/ws/rest/occurrence/get?key=234417105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108471,Specimen,,24:40.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/245520099,http://data.gbif.org/ws/rest/occurrence/get?key=245520099
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100434,Specimen,,24:40.0,,,Cyclobalanopsis acuta (Thunb.) Oerst.,,Cyclobalanopsis acuta (Thunb.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245520563,http://data.gbif.org/ws/rest/occurrence/get?key=245520563
