Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20379,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,Yosiwa Village/Saeki Town,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263686,http://data.gbif.org/ws/rest/occurrence/get?key=360263686
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20389,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,Tatesina-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263696,http://data.gbif.org/ws/rest/occurrence/get?key=360263696
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20355,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263662,http://data.gbif.org/ws/rest/occurrence/get?key=360263662
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20357,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263664,http://data.gbif.org/ws/rest/occurrence/get?key=360263664
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20397,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263704,http://data.gbif.org/ws/rest/occurrence/get?key=360263704
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20361,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263667,http://data.gbif.org/ws/rest/occurrence/get?key=360263667
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20362,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263668,http://data.gbif.org/ws/rest/occurrence/get?key=360263668
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20376,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263683,http://data.gbif.org/ws/rest/occurrence/get?key=360263683
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20386,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263693,http://data.gbif.org/ws/rest/occurrence/get?key=360263693
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20394,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263701,http://data.gbif.org/ws/rest/occurrence/get?key=360263701
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24662,Specimen,,24:41.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360267983,http://data.gbif.org/ws/rest/occurrence/get?key=360267983
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20392,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,Tatesina-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263699,http://data.gbif.org/ws/rest/occurrence/get?key=360263699
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20395,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,Mt. Sanbe,Oda City,,Simane Prefecture,Eastern Asia,Japan,35.13205,132.62662,,45312,16,,,,600,1126,,http://data.gbif.org/occurrences/360263702,http://data.gbif.org/ws/rest/occurrence/get?key=360263702
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20366,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,,Mitaka City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263672,http://data.gbif.org/ws/rest/occurrence/get?key=360263672
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20380,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,Amagi-yugasima Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,34.8613,138.8766,,44958,88,,,,,,,http://data.gbif.org/occurrences/360263687,http://data.gbif.org/ws/rest/occurrence/get?key=360263687
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20370,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263676,http://data.gbif.org/ws/rest/occurrence/get?key=360263676
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20384,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360263691,http://data.gbif.org/ws/rest/occurrence/get?key=360263691
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20387,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360263694,http://data.gbif.org/ws/rest/occurrence/get?key=360263694
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20388,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,Tatesina-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263695,http://data.gbif.org/ws/rest/occurrence/get?key=360263695
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20363,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,,Usui County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263669,http://data.gbif.org/ws/rest/occurrence/get?key=360263669
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20373,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263680,http://data.gbif.org/ws/rest/occurrence/get?key=360263680
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28088,Specimen,,25:17.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,,,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271389,http://data.gbif.org/ws/rest/occurrence/get?key=360271389
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20403,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360263710,http://data.gbif.org/ws/rest/occurrence/get?key=360263710
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20385,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360263692,http://data.gbif.org/ws/rest/occurrence/get?key=360263692
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20358,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263665,http://data.gbif.org/ws/rest/occurrence/get?key=360263665
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20400,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263707,http://data.gbif.org/ws/rest/occurrence/get?key=360263707
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20371,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263677,http://data.gbif.org/ws/rest/occurrence/get?key=360263677
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20381,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263688,http://data.gbif.org/ws/rest/occurrence/get?key=360263688
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20359,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263666,http://data.gbif.org/ws/rest/occurrence/get?key=360263666
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20374,Specimen,,23:52.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263681,http://data.gbif.org/ws/rest/occurrence/get?key=360263681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100131,Specimen,,16:34.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,(Siebold et Zucc.) H.Hara,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369237,http://data.gbif.org/ws/rest/occurrence/get?key=204369237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9594,Specimen,,16:34.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,(Siebold et Zucc.) H.Hara,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369236,http://data.gbif.org/ws/rest/occurrence/get?key=204369236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245182,Specimen,,16:34.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,(Siebold et Zucc.) H.Hara,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369245,http://data.gbif.org/ws/rest/occurrence/get?key=204369245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192658,Specimen,,16:34.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,(Siebold et Zucc.) H.Hara,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369238,http://data.gbif.org/ws/rest/occurrence/get?key=204369238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250396,Specimen,,16:33.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,(Siebold et Zucc.) H.Hara,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369184,http://data.gbif.org/ws/rest/occurrence/get?key=204369184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250397,Specimen,,16:33.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,(Siebold et Zucc.) H.Hara,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369183,http://data.gbif.org/ws/rest/occurrence/get?key=204369183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245422,Specimen,,16:34.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,(Siebold et Zucc.) H.Hara,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.5927,135.95,,44955,59,,,,,,,http://data.gbif.org/occurrences/204369247,http://data.gbif.org/ws/rest/occurrence/get?key=204369247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192659,Specimen,,16:34.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,(Siebold et Zucc.) H.Hara,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369240,http://data.gbif.org/ws/rest/occurrence/get?key=204369240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245854,Specimen,,16:34.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,(Siebold et Zucc.) H.Hara,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369246,http://data.gbif.org/ws/rest/occurrence/get?key=204369246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163836,Specimen,,16:34.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,(Siebold et Zucc.) H.Hara,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.585,135.944,,44955,59,,,,,,,http://data.gbif.org/occurrences/204369244,http://data.gbif.org/ws/rest/occurrence/get?key=204369244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87243,Specimen,,16:34.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,(Siebold et Zucc.) H.Hara,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204369242,http://data.gbif.org/ws/rest/occurrence/get?key=204369242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192660,Specimen,,16:34.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,(Siebold et Zucc.) H.Hara,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369241,http://data.gbif.org/ws/rest/occurrence/get?key=204369241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192657,Specimen,,16:34.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,(Siebold et Zucc.) H.Hara,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369239,http://data.gbif.org/ws/rest/occurrence/get?key=204369239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241261,Specimen,,16:34.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,(Siebold et Zucc.) H.Hara,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369243,http://data.gbif.org/ws/rest/occurrence/get?key=204369243
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35723,Specimen,,42:09.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,(Siebold et Zucc.) H.Hara,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Spermatophyta,,,CORNACEAE,Benthamidia,Japan,Japan,"between Hayatogawa and Higashi-mine, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/387664719,http://data.gbif.org/ws/rest/occurrence/get?key=387664719
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28447,Specimen,,42:08.0,,,Benthamidia japonica (Siebold et Zucc.) H.Hara,(Siebold et Zucc.) H.Hara,Benthamidia japonica (Siebold & Zucc.) H.Hara,Plantae,Spermatophyta,,,CORNACEAE,Benthamidia,Japan,Japan,"Nyuudoumaru,Hirano Pass,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,714,,,http://data.gbif.org/occurrences/351213654,http://data.gbif.org/ws/rest/occurrence/get?key=351213654
