Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24001,Specimen,,40:34.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Ooarasawadake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734656,http://data.gbif.org/ws/rest/occurrence/get?key=237734656
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23255,Specimen,,40:34.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734635,http://data.gbif.org/ws/rest/occurrence/get?key=237734635
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16502,Specimen,,40:34.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Hachimantai Goshogake Onsen,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734601,http://data.gbif.org/ws/rest/occurrence/get?key=237734601
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11270,Specimen,,40:33.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Mahirudake,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734389,http://data.gbif.org/ws/rest/occurrence/get?key=237734389
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38360,Specimen,,40:34.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Orakumae,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734863,http://data.gbif.org/ws/rest/occurrence/get?key=237734863
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11256,Specimen,,40:33.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Hotarugawa,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734376,http://data.gbif.org/ws/rest/occurrence/get?key=237734376
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23254,Specimen,,40:34.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734634,http://data.gbif.org/ws/rest/occurrence/get?key=237734634
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11263,Specimen,,40:33.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Kitamahiru,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734382,http://data.gbif.org/ws/rest/occurrence/get?key=237734382
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38352,Specimen,,40:34.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734856,http://data.gbif.org/ws/rest/occurrence/get?key=237734856
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11254,Specimen,,40:33.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734374,http://data.gbif.org/ws/rest/occurrence/get?key=237734374
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23433,Specimen,,40:34.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Kurayama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734643,http://data.gbif.org/ws/rest/occurrence/get?key=237734643
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45857,Specimen,,40:37.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Arakimatazawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214163,http://data.gbif.org/ws/rest/occurrence/get?key=296214163
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11272,Specimen,,40:33.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Tashiro,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734391,http://data.gbif.org/ws/rest/occurrence/get?key=237734391
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38362,Specimen,,40:34.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Hanawagoe,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734865,http://data.gbif.org/ws/rest/occurrence/get?key=237734865
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24299,Specimen,,40:34.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Iwayasawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734675,http://data.gbif.org/ws/rest/occurrence/get?key=237734675
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11274,Specimen,,40:33.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Takaosan,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734393,http://data.gbif.org/ws/rest/occurrence/get?key=237734393
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38364,Specimen,,40:35.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734867,http://data.gbif.org/ws/rest/occurrence/get?key=237734867
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45861,Specimen,,40:37.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Karasawayama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214167,http://data.gbif.org/ws/rest/occurrence/get?key=296214167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171355,Specimen,,24:38.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Hyogo Pref.; Kahozaka, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511798,http://data.gbif.org/ws/rest/occurrence/get?key=323511798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103098,Specimen,,26:12.0,H.Ikeda,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Mt. Nosaka-yama, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520820,http://data.gbif.org/ws/rest/occurrence/get?key=323520820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048279,Specimen,,26:33.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Pref. Fukui, Ooi-gun, Takahama-cho. Mt. Aoba",,,Fukui,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/323522990,http://data.gbif.org/ws/rest/occurrence/get?key=323522990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032906,Specimen,,24:07.0,Tak.Shimizu,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"HYOGO P.: Ozyou, Muraoka-chyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.5181,,,,,,,600,800,,http://data.gbif.org/occurrences/323509082,http://data.gbif.org/ws/rest/occurrence/get?key=323509082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072772,Specimen,,27:02.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525896,http://data.gbif.org/ws/rest/occurrence/get?key=323525896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050034,Specimen,,20:03.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474904,http://data.gbif.org/ws/rest/occurrence/get?key=323474904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072879,Specimen,,27:02.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525897,http://data.gbif.org/ws/rest/occurrence/get?key=323525897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057717,Specimen,,27:39.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Tosenkyo, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323529444,http://data.gbif.org/ws/rest/occurrence/get?key=323529444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015165,Specimen,,23:34.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506139,http://data.gbif.org/ws/rest/occurrence/get?key=323506139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065302,Specimen,,27:07.0,M.Hashimoto,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Ichinose",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,850,850,,http://data.gbif.org/occurrences/323526375,http://data.gbif.org/ws/rest/occurrence/get?key=323526375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068565,Specimen,,27:27.0,M.Hashimoto,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,Pref.Nigata,,,Niigata,Eastern Asia,Japan,135.833,34.6667,,,,,,,400,400,,http://data.gbif.org/occurrences/323528228,http://data.gbif.org/ws/rest/occurrence/get?key=323528228
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105162,Specimen,,20:25.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323478758,http://data.gbif.org/ws/rest/occurrence/get?key=323478758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065359,Specimen,,27:07.0,M.Hashimoto,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Iwamado-Vicinity of Koetogoya",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1400,1500,,http://data.gbif.org/occurrences/323526356,http://data.gbif.org/ws/rest/occurrence/get?key=323526356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008736,Specimen,,20:15.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477019,http://data.gbif.org/ws/rest/occurrence/get?key=323477019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072472,Specimen,,27:02.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525898,http://data.gbif.org/ws/rest/occurrence/get?key=323525898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109987,Specimen,,26:35.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523139,http://data.gbif.org/ws/rest/occurrence/get?key=323523139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109540,Specimen,,26:36.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Pref. Hyogo: Hibata, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.667,35.4167,,,,,,,350,600,,http://data.gbif.org/occurrences/323523277,http://data.gbif.org/ws/rest/occurrence/get?key=323523277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067501,Specimen,,27:25.0,T.Fujii,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Oyadani-no-yu",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1000,,http://data.gbif.org/occurrences/323528057,http://data.gbif.org/ws/rest/occurrence/get?key=323528057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025747,Specimen,,26:31.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Okayama Pref.; Tomata-gun, kamisaibara-mura, Shinrin-koen",,,Okayama,Eastern Asia,Japan,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/323522742,http://data.gbif.org/ws/rest/occurrence/get?key=323522742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068417,Specimen,,27:01.0,M.Hashimoto,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Pref.Hyogo;Mt.Myouken,Youka-cho,Yabu-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323525743,http://data.gbif.org/ws/rest/occurrence/get?key=323525743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046416,Specimen,,23:11.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Honshu,Pref.Ishikawa: Nunohashi-cho,Komatsu- shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/323504287,http://data.gbif.org/ws/rest/occurrence/get?key=323504287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171353,Specimen,,24:38.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Hyogo Pref.; Kahozaka, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511797,http://data.gbif.org/ws/rest/occurrence/get?key=323511797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067452,Specimen,,27:22.0,T.Fujii,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323527802,http://data.gbif.org/ws/rest/occurrence/get?key=323527802
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049944,Specimen,,25:37.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Asama Pass.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517498,http://data.gbif.org/ws/rest/occurrence/get?key=323517498
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067502,Specimen,,27:25.0,T.Fujii,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Oyadani-no-yu",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1000,,http://data.gbif.org/occurrences/323528058,http://data.gbif.org/ws/rest/occurrence/get?key=323528058
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007361,Specimen,,24:35.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511530,http://data.gbif.org/ws/rest/occurrence/get?key=323511530
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069893,Specimen,,25:30.0,M.Hashimoto,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Mt. Hyonosen, Kosei-numa",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516791,http://data.gbif.org/ws/rest/occurrence/get?key=323516791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018063,Specimen,,23:56.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,HONSHU. Pref.Niigata: Mt.Ogura-yama.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508214,http://data.gbif.org/ws/rest/occurrence/get?key=323508214
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068609,Specimen,,27:00.0,T.Fujii,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525642,http://data.gbif.org/ws/rest/occurrence/get?key=323525642
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115220,Specimen,,20:15.0,,,Hamamelis japonica var. obtusata,,Hamamelis japonica var. obtusata,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,250,800,,http://data.gbif.org/occurrences/323476931,http://data.gbif.org/ws/rest/occurrence/get?key=323476931
