Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101631,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358380,http://data.gbif.org/ws/rest/occurrence/get?key=204358380
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156641,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42754288,http://data.gbif.org/ws/rest/occurrence/get?key=42754288
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101606,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358355,http://data.gbif.org/ws/rest/occurrence/get?key=204358355
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156647,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42754304,http://data.gbif.org/ws/rest/occurrence/get?key=42754304
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101604,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358353,http://data.gbif.org/ws/rest/occurrence/get?key=204358353
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156603,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42754169,http://data.gbif.org/ws/rest/occurrence/get?key=42754169
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101629,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358378,http://data.gbif.org/ws/rest/occurrence/get?key=204358378
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156550,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/42754049,http://data.gbif.org/ws/rest/occurrence/get?key=42754049
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156558,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/42754065,http://data.gbif.org/ws/rest/occurrence/get?key=42754065
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156572,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42754090,http://data.gbif.org/ws/rest/occurrence/get?key=42754090
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156582,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42754106,http://data.gbif.org/ws/rest/occurrence/get?key=42754106
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156651,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42754314,http://data.gbif.org/ws/rest/occurrence/get?key=42754314
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101644,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358393,http://data.gbif.org/ws/rest/occurrence/get?key=204358393
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156662,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42754346,http://data.gbif.org/ws/rest/occurrence/get?key=42754346
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156674,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42754362,http://data.gbif.org/ws/rest/occurrence/get?key=42754362
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2533,Specimen,,55:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Hyophila,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558672,http://data.gbif.org/ws/rest/occurrence/get?key=353558672
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156542,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42754034,http://data.gbif.org/ws/rest/occurrence/get?key=42754034
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156555,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42754059,http://data.gbif.org/ws/rest/occurrence/get?key=42754059
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101633,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358382,http://data.gbif.org/ws/rest/occurrence/get?key=204358382
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156577,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42754098,http://data.gbif.org/ws/rest/occurrence/get?key=42754098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029448b,Specimen,,26:33.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"Hyogo Pref.; around the foot of Mt. Seppiko, Yumesaki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177362474,http://data.gbif.org/ws/rest/occurrence/get?key=177362474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011510,Specimen,,26:32.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"HONSYU, Hyogo Pref., Mihara-gun, Nantan-cho, Fukiage",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362389,http://data.gbif.org/ws/rest/occurrence/get?key=177362389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012888a,Specimen,,26:32.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"HONSYU, Shizuoka Pref., the hot springs of Sumatakyo",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362411,http://data.gbif.org/ws/rest/occurrence/get?key=177362411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029838b,Specimen,,26:33.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"Himeji city, Hayasida town, Simoise, Nagi-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177362480,http://data.gbif.org/ws/rest/occurrence/get?key=177362480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029164a,Specimen,,26:33.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"Tokyo Pref.; Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362463,http://data.gbif.org/ws/rest/occurrence/get?key=177362463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029842b,Specimen,,26:33.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"Sayou town, Kami-Ishii, Hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177362484,http://data.gbif.org/ws/rest/occurrence/get?key=177362484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029237a,Specimen,,26:33.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"Mie Pref.; en route from Izumi to Oharano, Owase-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177362465,http://data.gbif.org/ws/rest/occurrence/get?key=177362465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028410,Specimen,,26:33.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"Miyaza-ki, Nobeoka-shi, shrine at Kumanoe",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177362460,http://data.gbif.org/ws/rest/occurrence/get?key=177362460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029840b,Specimen,,26:33.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"Himeji city, Takadake-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177362482,http://data.gbif.org/ws/rest/occurrence/get?key=177362482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028209,Specimen,,26:33.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"Naigu, Ohe, Kyoto Prefecture",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177362455,http://data.gbif.org/ws/rest/occurrence/get?key=177362455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029841a,Specimen,,26:33.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"Himeji city, Takadake-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177362483,http://data.gbif.org/ws/rest/occurrence/get?key=177362483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011701,Specimen,,26:32.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"HONSYU, Hyogo Pref., Mihara-gun, Mihara-cho, Bentenjinjya-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362394,http://data.gbif.org/ws/rest/occurrence/get?key=177362394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010300,Specimen,,26:32.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"HONSHU, Tokyo Pref., Ota-ku, Ikegami-Honmonji temple,",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362385,http://data.gbif.org/ws/rest/occurrence/get?key=177362385
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029844a,Specimen,,26:33.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"Singu town, Kouyama, Iyoji, Kouso-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/177362486,http://data.gbif.org/ws/rest/occurrence/get?key=177362486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011029,Specimen,,26:32.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"HONSYU, Wakayama Pref., Isl.Tomoga",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362386,http://data.gbif.org/ws/rest/occurrence/get?key=177362386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011299,Specimen,,26:32.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"HONSYU, Gifu Pref., Yourou-gun, Yourouno-taki Fall",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362388,http://data.gbif.org/ws/rest/occurrence/get?key=177362388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029449a,Specimen,,26:33.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"HONSHU: Tokyo Pref.; Inamura-iwa (limestone cliff), Nakanippara, Okutama-cho, Okutama-gun",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177362475,http://data.gbif.org/ws/rest/occurrence/get?key=177362475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029839a,Specimen,,26:33.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"Himeji city, Katanade, Kanmuri-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177362481,http://data.gbif.org/ws/rest/occurrence/get?key=177362481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029843a,Specimen,,26:33.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,,Hyophila,Japan,Japan,"Sayou town, Onemi, Ayu-gaeri-no-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177362485,http://data.gbif.org/ws/rest/occurrence/get?key=177362485
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38476,Specimen,,37:38.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Hyophila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380192162,http://data.gbif.org/ws/rest/occurrence/get?key=380192162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38197,Specimen,,37:38.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Hyophila,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380192074,http://data.gbif.org/ws/rest/occurrence/get?key=380192074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37933,Specimen,,37:38.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Hyophila,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380192020,http://data.gbif.org/ws/rest/occurrence/get?key=380192020
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38150,Specimen,,37:38.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Hyophila,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380192066,http://data.gbif.org/ws/rest/occurrence/get?key=380192066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38650,Specimen,,37:39.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Hyophila,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/380192207,http://data.gbif.org/ws/rest/occurrence/get?key=380192207
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49319,Specimen,,37:41.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Hyophila,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380192688,http://data.gbif.org/ws/rest/occurrence/get?key=380192688
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38043,Specimen,,37:38.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Hyophila,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380192037,http://data.gbif.org/ws/rest/occurrence/get?key=380192037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40126,Specimen,,37:40.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Hyophila,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/380192563,http://data.gbif.org/ws/rest/occurrence/get?key=380192563
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38117,Specimen,,37:38.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Hyophila,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380192053,http://data.gbif.org/ws/rest/occurrence/get?key=380192053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38397,Specimen,,37:38.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Hyophila,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380192137,http://data.gbif.org/ws/rest/occurrence/get?key=380192137
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49511,Specimen,,37:41.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Hyophila,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/380192736,http://data.gbif.org/ws/rest/occurrence/get?key=380192736
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38378,Specimen,,37:38.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Hyophila,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380192127,http://data.gbif.org/ws/rest/occurrence/get?key=380192127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40159,Specimen,,37:40.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Hyophila,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380192567,http://data.gbif.org/ws/rest/occurrence/get?key=380192567
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49953,Specimen,,37:42.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Hyophila,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380192854,http://data.gbif.org/ws/rest/occurrence/get?key=380192854
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49825,Specimen,,37:42.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Hyophila,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/380192811,http://data.gbif.org/ws/rest/occurrence/get?key=380192811
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40136,Specimen,,37:40.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Hyophila,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380192564,http://data.gbif.org/ws/rest/occurrence/get?key=380192564
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40306,Specimen,,37:41.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Hyophila,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380192598,http://data.gbif.org/ws/rest/occurrence/get?key=380192598
