Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053388,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Sekimoto,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234419618,http://data.gbif.org/ws/rest/occurrence/get?key=234419618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053459,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234419682,http://data.gbif.org/ws/rest/occurrence/get?key=234419682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053374,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Higashigata-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234419604,http://data.gbif.org/ws/rest/occurrence/get?key=234419604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053444,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Bessyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234419668,http://data.gbif.org/ws/rest/occurrence/get?key=234419668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075769,Specimen,,25:33.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245528645,http://data.gbif.org/ws/rest/occurrence/get?key=245528645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055417,Specimen,,25:31.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Enoura,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234419992,http://data.gbif.org/ws/rest/occurrence/get?key=234419992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055418,Specimen,,25:31.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234419993,http://data.gbif.org/ws/rest/occurrence/get?key=234419993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075759,Specimen,,25:33.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245528637,http://data.gbif.org/ws/rest/occurrence/get?key=245528637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055422,Specimen,,25:31.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Sasage,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234419997,http://data.gbif.org/ws/rest/occurrence/get?key=234419997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075765,Specimen,,25:33.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245528641,http://data.gbif.org/ws/rest/occurrence/get?key=245528641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053420,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234419646,http://data.gbif.org/ws/rest/occurrence/get?key=234419646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056606,Specimen,,25:33.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.278,,45319,32,,,,,,,http://data.gbif.org/occurrences/245528600,http://data.gbif.org/ws/rest/occurrence/get?key=245528600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078503,Specimen,,25:33.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245528664,http://data.gbif.org/ws/rest/occurrence/get?key=245528664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053404,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/234419633,http://data.gbif.org/ws/rest/occurrence/get?key=234419633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053478,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234419697,http://data.gbif.org/ws/rest/occurrence/get?key=234419697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055421,Specimen,,25:31.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234419996,http://data.gbif.org/ws/rest/occurrence/get?key=234419996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109369,Specimen,,25:34.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821985,http://data.gbif.org/ws/rest/occurrence/get?key=388821985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134198,Specimen,,25:34.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Sakura-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822124,http://data.gbif.org/ws/rest/occurrence/get?key=388822124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075763,Specimen,,25:33.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245528640,http://data.gbif.org/ws/rest/occurrence/get?key=245528640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053383,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Kaizegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234419613,http://data.gbif.org/ws/rest/occurrence/get?key=234419613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053454,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Nagataminami,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234419677,http://data.gbif.org/ws/rest/occurrence/get?key=234419677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053380,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234419610,http://data.gbif.org/ws/rest/occurrence/get?key=234419610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053451,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Kamikosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234419674,http://data.gbif.org/ws/rest/occurrence/get?key=234419674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053424,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234419650,http://data.gbif.org/ws/rest/occurrence/get?key=234419650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101200,Specimen,,25:33.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245528704,http://data.gbif.org/ws/rest/occurrence/get?key=245528704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053382,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Kaizegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234419612,http://data.gbif.org/ws/rest/occurrence/get?key=234419612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053453,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234419676,http://data.gbif.org/ws/rest/occurrence/get?key=234419676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078361,Specimen,,25:33.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/245528653,http://data.gbif.org/ws/rest/occurrence/get?key=245528653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053439,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234419663,http://data.gbif.org/ws/rest/occurrence/get?key=234419663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053406,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Goura,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234419635,http://data.gbif.org/ws/rest/occurrence/get?key=234419635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053481,Specimen,,25:31.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234419699,http://data.gbif.org/ws/rest/occurrence/get?key=234419699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109073,Specimen,,25:34.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821973,http://data.gbif.org/ws/rest/occurrence/get?key=388821973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053394,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Nakagawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234419624,http://data.gbif.org/ws/rest/occurrence/get?key=234419624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053465,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234419688,http://data.gbif.org/ws/rest/occurrence/get?key=234419688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104020,Specimen,,25:33.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821819,http://data.gbif.org/ws/rest/occurrence/get?key=388821819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053392,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234419622,http://data.gbif.org/ws/rest/occurrence/get?key=234419622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053463,Specimen,,25:30.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234419686,http://data.gbif.org/ws/rest/occurrence/get?key=234419686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095917,Specimen,,25:33.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245528687,http://data.gbif.org/ws/rest/occurrence/get?key=245528687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104128,Specimen,,25:33.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821822,http://data.gbif.org/ws/rest/occurrence/get?key=388821822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103114,Specimen,,25:33.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821786,http://data.gbif.org/ws/rest/occurrence/get?key=388821786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107211,Specimen,,25:32.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245528414,http://data.gbif.org/ws/rest/occurrence/get?key=245528414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106887,Specimen,,25:34.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821928,http://data.gbif.org/ws/rest/occurrence/get?key=388821928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150861,Specimen,,25:34.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822161,http://data.gbif.org/ws/rest/occurrence/get?key=388822161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106748,Specimen,,25:34.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821913,http://data.gbif.org/ws/rest/occurrence/get?key=388821913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033264,Specimen,,25:33.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821741,http://data.gbif.org/ws/rest/occurrence/get?key=388821741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104478,Specimen,,25:33.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821853,http://data.gbif.org/ws/rest/occurrence/get?key=388821853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109348,Specimen,,25:34.0,,,Dryopteris lacera (Thunb.) O.Kuntze,,Dryopteris lacera (Thunb.) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821981,http://data.gbif.org/ws/rest/occurrence/get?key=388821981
