Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047838,Specimen,,22:58.0,,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hokkaido: Minami-Furano-cho,Sorachi-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,1000,,http://data.gbif.org/occurrences/323503089,http://data.gbif.org/ws/rest/occurrence/get?key=323503089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048392,Specimen,,22:58.0,,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hokkaido: en route from middle elevation to summit of Mr. Apoi,Samani-cho, Samani-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/323503054,http://data.gbif.org/ws/rest/occurrence/get?key=323503054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149845,Specimen,,22:55.0,,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hokkaido Pref., Kamikawa-shicho, Nakagawa-gun, Nakagawa-chou, Hokkaido Univ.Forest in Nakagawa",,,Hokkaido,Eastern Asia,Japan,142.167,44.7667,,,,,,,470,470,,http://data.gbif.org/occurrences/323502820,http://data.gbif.org/ws/rest/occurrence/get?key=323502820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080469,Specimen,,22:53.0,,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,Hakusan. Oyadani-kunimiyama.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/323502619,http://data.gbif.org/ws/rest/occurrence/get?key=323502619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067365,Specimen,,27:09.0,T.Fujii,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2400,2400,,http://data.gbif.org/occurrences/323526538,http://data.gbif.org/ws/rest/occurrence/get?key=323526538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066897,Specimen,,27:15.0,T.Fujii,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527080,http://data.gbif.org/ws/rest/occurrence/get?key=323527080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048804,Specimen,,22:57.0,G.Murata,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hokkaido, Samani-gun, Samani-cho. Horoma-gawa",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323502975,http://data.gbif.org/ws/rest/occurrence/get?key=323502975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048005,Specimen,,23:15.0,G.Murata,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"HONSHU. Pref.Gifu: Mt. Ontake, Osaka-cho, Mashita-gun.",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504684,http://data.gbif.org/ws/rest/occurrence/get?key=323504684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23499,Specimen,,15:08.0,,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Tennin-kyo Valley,Kamikawa-gun,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103873,http://data.gbif.org/ws/rest/occurrence/get?key=295103873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28679,Specimen,,15:08.0,,,Alnus maximowiczii Call,Call,Alnus maximowiczii Call,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Horoka,Tokachi-koku Kamishihoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103914,http://data.gbif.org/ws/rest/occurrence/get?key=295103914
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22584,Specimen,,52:08.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090560,http://data.gbif.org/ws/rest/occurrence/get?key=393090560
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,76,Specimen,,52:04.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562805,http://data.gbif.org/ws/rest/occurrence/get?key=353562805
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,77,Specimen,,52:04.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562806,http://data.gbif.org/ws/rest/occurrence/get?key=353562806
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5847,Specimen,,52:05.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563698,http://data.gbif.org/ws/rest/occurrence/get?key=353563698
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,78,Specimen,,52:04.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562807,http://data.gbif.org/ws/rest/occurrence/get?key=353562807
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-72,Specimen,,37:35.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380181983,http://data.gbif.org/ws/rest/occurrence/get?key=380181983
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2709,Specimen,,37:39.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Nakabusaonsen,Azumino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182826,http://data.gbif.org/ws/rest/occurrence/get?key=380182826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048392,Specimen,,24:08.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,en route from middle elevation to summit of Mt. Apoi,Samani-gun Samanicho,,Hokkaido,Eastern Asia,Japan,42.06,143.01,,47843,0,,,,,,,http://data.gbif.org/occurrences/204200940,http://data.gbif.org/ws/rest/occurrence/get?key=204200940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068065,Specimen,,24:06.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,near the summit of Mt. Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,39.45,140.49,,46760,44,,,,,,,http://data.gbif.org/occurrences/204200652,http://data.gbif.org/ws/rest/occurrence/get?key=204200652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149845,Specimen,,24:08.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Hokkaido Univ.Forest in Nakagawa,Nakagawa-gun Nakagawacho,,Hokkaido,Eastern Asia,Japan,44.46,142.1,,48562,41,,,,,,,http://data.gbif.org/occurrences/204200935,http://data.gbif.org/ws/rest/occurrence/get?key=204200935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057515,Specimen,,24:07.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.46,137.45,,45677,44,,,,,,,http://data.gbif.org/occurrences/204200751,http://data.gbif.org/ws/rest/occurrence/get?key=204200751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046419,Specimen,,24:07.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,en route from Tenguhara to Hakuba-oike,Kitaazumi-gun Otarimura,,Nagano,Eastern Asia,Japan,36.46,137.47,,45677,44,,,,,,,http://data.gbif.org/occurrences/204200735,http://data.gbif.org/ws/rest/occurrence/get?key=204200735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016068,Specimen,,24:07.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt. Komaga-take,Komagane-shi,,Nagano,Eastern Asia,Japan,35.45,138.14,,45318,41,,,,,,,http://data.gbif.org/occurrences/204200733,http://data.gbif.org/ws/rest/occurrence/get?key=204200733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066897,Specimen,,24:07.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, from Kitaryugabanba to Syakadake",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200718,http://data.gbif.org/ws/rest/occurrence/get?key=204200718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067365,Specimen,,24:07.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt. Haku-san,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200729,http://data.gbif.org/ws/rest/occurrence/get?key=204200729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080900,Specimen,,24:07.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, Hirubao-sekkei to Kitamidagahara",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200720,http://data.gbif.org/ws/rest/occurrence/get?key=204200720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067051,Specimen,,24:07.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, Saboshindo",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200724,http://data.gbif.org/ws/rest/occurrence/get?key=204200724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048104,Specimen,,24:08.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,at the foot of the Mt. Asahi,Kamikawa-gun Higashikawacho,,Hokkaido,Eastern Asia,Japan,43.39,142.51,,48202,35,,,,,,,http://data.gbif.org/occurrences/204200934,http://data.gbif.org/ws/rest/occurrence/get?key=204200934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067228,Specimen,,24:07.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, Minamiryugabanba",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200721,http://data.gbif.org/ws/rest/occurrence/get?key=204200721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-081028,Specimen,,24:07.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, Minamiryugabanba to Amaike",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200722,http://data.gbif.org/ws/rest/occurrence/get?key=204200722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047138,Specimen,,24:08.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt. Ashibetsu,Furano-shi,,Hokkaido,Eastern Asia,Japan,43.14,142.17,,48202,11,,,,,,,http://data.gbif.org/occurrences/204200938,http://data.gbif.org/ws/rest/occurrence/get?key=204200938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047909,Specimen,,24:08.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"near Shikaribetsukohan-onsen,",Kato-gun Shikaoicho,,Hokkaido,Eastern Asia,Japan,43.16,143.06,,48203,10,,,,,,,http://data.gbif.org/occurrences/204200929,http://data.gbif.org/ws/rest/occurrence/get?key=204200929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198384,Specimen,,24:06.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341627,http://data.gbif.org/ws/rest/occurrence/get?key=177341627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149882,Specimen,,24:08.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Hokkaido Univ.Forest in Uryu,Uryuu-gun Horokanaicho,,Hokkaido,Eastern Asia,Japan,44.26,142.11,,48562,21,,,,,,,http://data.gbif.org/occurrences/204200932,http://data.gbif.org/ws/rest/occurrence/get?key=204200932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198799,Specimen,,24:06.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2600,,http://data.gbif.org/occurrences/177341628,http://data.gbif.org/ws/rest/occurrence/get?key=177341628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065259,Specimen,,24:07.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, from Bettodeai to Zinnosukedani-hyutte",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200717,http://data.gbif.org/ws/rest/occurrence/get?key=204200717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080114,Specimen,,24:07.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Wari-dani,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.09,136.49,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200685,http://data.gbif.org/ws/rest/occurrence/get?key=204200685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048005,Specimen,,24:07.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt. Ontakesan,Mashita-gun Osakacho,,Gifu,Eastern Asia,Japan,35.53,137.28,,45317,52,,,,,,,http://data.gbif.org/occurrences/204200684,http://data.gbif.org/ws/rest/occurrence/get?key=204200684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211828,Specimen,,24:06.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/177341629,http://data.gbif.org/ws/rest/occurrence/get?key=177341629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048804,Specimen,,24:08.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Horoman-gawa,Samani-gun Samanicho,,Hokkaido,Eastern Asia,Japan,42.05,143.02,,47843,0,,,,,,,http://data.gbif.org/occurrences/204200941,http://data.gbif.org/ws/rest/occurrence/get?key=204200941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046421,Specimen,,24:07.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Tugaike-shizenen,Kitaazumi-gun Otarimura,,Nagano,Eastern Asia,Japan,36.46,137.48,,45677,44,,,,,,,http://data.gbif.org/occurrences/204200734,http://data.gbif.org/ws/rest/occurrence/get?key=204200734
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067197,Specimen,,24:07.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, from Minamiryugabanba to Betsuzan",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200719,http://data.gbif.org/ws/rest/occurrence/get?key=204200719
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067535,Specimen,,24:07.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, Murodo - Minamiryugabanba - Tenbodo",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200723,http://data.gbif.org/ws/rest/occurrence/get?key=204200723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080469,Specimen,,24:07.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, Oyadani - kunimiyama",Ishikawa-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200750,http://data.gbif.org/ws/rest/occurrence/get?key=204200750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047838,Specimen,,24:08.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,en route from NE foot to middle elevation of the Mt. Yubari,Sorachi-gun Minamifuranocho,,Hokkaido,Eastern Asia,Japan,43.06,142.15,,48202,1,,,,,,,http://data.gbif.org/occurrences/204200931,http://data.gbif.org/ws/rest/occurrence/get?key=204200931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28401,Specimen,,47:59.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Minamitsuru-gun Narusawamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2150,,,http://data.gbif.org/occurrences/381782539,http://data.gbif.org/ws/rest/occurrence/get?key=381782539
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127085,Specimen,,48:04.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783026,http://data.gbif.org/ws/rest/occurrence/get?key=381783026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127077,Specimen,,48:04.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783018,http://data.gbif.org/ws/rest/occurrence/get?key=381783018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41212,Specimen,,48:00.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782613,http://data.gbif.org/ws/rest/occurrence/get?key=381782613
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127083,Specimen,,48:04.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783024,http://data.gbif.org/ws/rest/occurrence/get?key=381783024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127074,Specimen,,48:04.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783015,http://data.gbif.org/ws/rest/occurrence/get?key=381783015
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127081,Specimen,,48:04.0,,,Alnus maximowiczii Call.,Call.,Alnus maximowiczii Call.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783022,http://data.gbif.org/ws/rest/occurrence/get?key=381783022
