Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25563,Specimen,,43:38.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226394,http://data.gbif.org/ws/rest/occurrence/get?key=351226394
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16361,JACM-PL16361,Specimen,,29:38.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040954,http://data.gbif.org/ws/rest/occurrence/get?key=238040954
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27055,JACM-PL27055,Specimen,,29:39.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041159,http://data.gbif.org/ws/rest/occurrence/get?key=238041159
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,587,Specimen,,43:36.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Poa,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225649,http://data.gbif.org/ws/rest/occurrence/get?key=351225649
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10333,Specimen,,43:36.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225740,http://data.gbif.org/ws/rest/occurrence/get?key=351225740
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14186,Specimen,,43:37.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225890,http://data.gbif.org/ws/rest/occurrence/get?key=351225890
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25982,Specimen,,43:38.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Hiramaru Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351226428,http://data.gbif.org/ws/rest/occurrence/get?key=351226428
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13184,Specimen,,43:37.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225868,http://data.gbif.org/ws/rest/occurrence/get?key=351225868
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13484,JACM-PL13484,Specimen,,29:39.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757952,http://data.gbif.org/ws/rest/occurrence/get?key=393757952
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27744,JACM-PL27744,Specimen,,29:40.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758297,http://data.gbif.org/ws/rest/occurrence/get?key=393758297
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7889,JACM-PL7889,Specimen,,29:37.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040623,http://data.gbif.org/ws/rest/occurrence/get?key=238040623
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16363,JACM-PL16363,Specimen,,29:38.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040956,http://data.gbif.org/ws/rest/occurrence/get?key=238040956
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38868,Specimen,,43:40.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Shinisono, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387681012,http://data.gbif.org/ws/rest/occurrence/get?key=387681012
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24897,Specimen,,43:38.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226358,http://data.gbif.org/ws/rest/occurrence/get?key=351226358
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16418,JACM-PL16418,Specimen,,29:39.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758009,http://data.gbif.org/ws/rest/occurrence/get?key=393758009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24851,Specimen,,43:38.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226357,http://data.gbif.org/ws/rest/occurrence/get?key=351226357
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38986,Specimen,,43:40.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Sobudai, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387681032,http://data.gbif.org/ws/rest/occurrence/get?key=387681032
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14472,Specimen,,43:37.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225899,http://data.gbif.org/ws/rest/occurrence/get?key=351225899
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24902,Specimen,,43:38.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226359,http://data.gbif.org/ws/rest/occurrence/get?key=351226359
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16159,JACM-PL16159,Specimen,,29:38.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040940,http://data.gbif.org/ws/rest/occurrence/get?key=238040940
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38867,Specimen,,43:40.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Shinisono, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387681010,http://data.gbif.org/ws/rest/occurrence/get?key=387681010
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17310,JACM-PL17310,Specimen,,29:40.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758089,http://data.gbif.org/ws/rest/occurrence/get?key=393758089
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25956,JACM-PL25956,Specimen,,29:40.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758255,http://data.gbif.org/ws/rest/occurrence/get?key=393758255
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26593,Specimen,,43:39.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Nagai, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,185,,,http://data.gbif.org/occurrences/351226461,http://data.gbif.org/ws/rest/occurrence/get?key=351226461
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7301,JACM-PL7301,Specimen,,29:37.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040599,http://data.gbif.org/ws/rest/occurrence/get?key=238040599
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26554,Specimen,,43:39.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Between Nishikawa and Babazaka, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/351226460,http://data.gbif.org/ws/rest/occurrence/get?key=351226460
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3008,JACM-PL3008,Specimen,,29:36.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040433,http://data.gbif.org/ws/rest/occurrence/get?key=238040433
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24865,JACM-PL24865,Specimen,,29:39.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041112,http://data.gbif.org/ws/rest/occurrence/get?key=238041112
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13420,JACM-PL13420,Specimen,,29:38.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040829,http://data.gbif.org/ws/rest/occurrence/get?key=238040829
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10502,JACM-PL10502,Specimen,,29:37.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040714,http://data.gbif.org/ws/rest/occurrence/get?key=238040714
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17311,JACM-PL17311,Specimen,,29:40.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758090,http://data.gbif.org/ws/rest/occurrence/get?key=393758090
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12898,Specimen,,43:37.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225855,http://data.gbif.org/ws/rest/occurrence/get?key=351225855
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38653,Specimen,,58:39.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Semata,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042134,http://data.gbif.org/ws/rest/occurrence/get?key=624042134
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16364,JACM-PL16364,Specimen,,29:38.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040957,http://data.gbif.org/ws/rest/occurrence/get?key=238040957
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30925,Specimen,,43:39.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387680699,http://data.gbif.org/ws/rest/occurrence/get?key=387680699
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25344,JACM-PL25344,Specimen,,29:40.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758221,http://data.gbif.org/ws/rest/occurrence/get?key=393758221
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38874,Specimen,,58:39.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Wakamiya,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042135,http://data.gbif.org/ws/rest/occurrence/get?key=624042135
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,411,Specimen,,43:36.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225641,http://data.gbif.org/ws/rest/occurrence/get?key=351225641
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23591,JACM-PL23591,Specimen,,29:40.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758167,http://data.gbif.org/ws/rest/occurrence/get?key=393758167
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29011,JACM-PL29011,Specimen,,29:40.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758311,http://data.gbif.org/ws/rest/occurrence/get?key=393758311
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14896,JACM-PL14896,Specimen,,29:38.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040887,http://data.gbif.org/ws/rest/occurrence/get?key=238040887
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16907,Specimen,,43:37.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225971,http://data.gbif.org/ws/rest/occurrence/get?key=351225971
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7868,JACM-PL7868,Specimen,,29:37.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040619,http://data.gbif.org/ws/rest/occurrence/get?key=238040619
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14900,JACM-PL14900,Specimen,,29:38.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040888,http://data.gbif.org/ws/rest/occurrence/get?key=238040888
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15054,Specimen,,43:37.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225921,http://data.gbif.org/ws/rest/occurrence/get?key=351225921
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16157,JACM-PL16157,Specimen,,29:38.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040938,http://data.gbif.org/ws/rest/occurrence/get?key=238040938
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16158,JACM-PL16158,Specimen,,29:38.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040939,http://data.gbif.org/ws/rest/occurrence/get?key=238040939
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37657,Specimen,,58:39.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042133,http://data.gbif.org/ws/rest/occurrence/get?key=624042133
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17314,JACM-PL17314,Specimen,,29:40.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758092,http://data.gbif.org/ws/rest/occurrence/get?key=393758092
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14747,JACM-PL14747,Specimen,,29:38.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040879,http://data.gbif.org/ws/rest/occurrence/get?key=238040879
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24780,Specimen,,43:38.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Kitaazumi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226355,http://data.gbif.org/ws/rest/occurrence/get?key=351226355
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3003,JACM-PL3003,Specimen,,29:36.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040428,http://data.gbif.org/ws/rest/occurrence/get?key=238040428
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38870,Specimen,,43:40.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Tadekawa, Ayase City, Kanagawa Pref.",Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387681015,http://data.gbif.org/ws/rest/occurrence/get?key=387681015
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16219,JACM-PL16219,Specimen,,29:38.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040942,http://data.gbif.org/ws/rest/occurrence/get?key=238040942
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13410,JACM-PL13410,Specimen,,29:38.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040828,http://data.gbif.org/ws/rest/occurrence/get?key=238040828
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,412,Specimen,,43:36.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225642,http://data.gbif.org/ws/rest/occurrence/get?key=351225642
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16362,JACM-PL16362,Specimen,,29:38.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040955,http://data.gbif.org/ws/rest/occurrence/get?key=238040955
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16417,JACM-PL16417,Specimen,,29:39.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758007,http://data.gbif.org/ws/rest/occurrence/get?key=393758007
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25532,Specimen,,43:38.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226389,http://data.gbif.org/ws/rest/occurrence/get?key=351226389
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16419,JACM-PL16419,Specimen,,29:39.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758011,http://data.gbif.org/ws/rest/occurrence/get?key=393758011
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38872,Specimen,,43:40.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Shinisono, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387681019,http://data.gbif.org/ws/rest/occurrence/get?key=387681019
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24850,Specimen,,43:38.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226356,http://data.gbif.org/ws/rest/occurrence/get?key=351226356
