Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19645,Specimen,,23:44.0,,,Viola hondoensis W.Becker et H.Boissieu,,Viola hondoensis W.Becker & H.Boissieu,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262949,http://data.gbif.org/ws/rest/occurrence/get?key=360262949
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19640,Specimen,,23:44.0,,,Viola hondoensis W.Becker et H.Boissieu,,Viola hondoensis W.Becker & H.Boissieu,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,Asakawa Sta.,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.64112,139.27922,,45319,62,,,,,,,http://data.gbif.org/occurrences/360262945,http://data.gbif.org/ws/rest/occurrence/get?key=360262945
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19641,Specimen,,23:44.0,,,Viola hondoensis W.Becker et H.Boissieu,,Viola hondoensis W.Becker & H.Boissieu,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63027,139.25537,,45319,62,,,,340,480,,http://data.gbif.org/occurrences/360262946,http://data.gbif.org/ws/rest/occurrence/get?key=360262946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130885,Specimen,,19:43.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297374,http://data.gbif.org/ws/rest/occurrence/get?key=204297374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57711,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811706,http://data.gbif.org/ws/rest/occurrence/get?key=395811706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138214,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811977,http://data.gbif.org/ws/rest/occurrence/get?key=395811977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149164,Specimen,,19:44.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297805,http://data.gbif.org/ws/rest/occurrence/get?key=204297805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63652,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811736,http://data.gbif.org/ws/rest/occurrence/get?key=395811736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115750,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811918,http://data.gbif.org/ws/rest/occurrence/get?key=395811918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7025,Specimen,,19:43.0,,,Viola hondoensis W.Becker et H.Boissieu,,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849124,http://data.gbif.org/ws/rest/occurrence/get?key=148849124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38627,Specimen,,19:43.0,,,Viola hondoensis W.Becker et H.Boissieu,,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849329,http://data.gbif.org/ws/rest/occurrence/get?key=148849329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123137,Specimen,,19:42.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43188350,http://data.gbif.org/ws/rest/occurrence/get?key=43188350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5152,Specimen,,19:43.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297256,http://data.gbif.org/ws/rest/occurrence/get?key=204297256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96090,Specimen,,19:43.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297403,http://data.gbif.org/ws/rest/occurrence/get?key=204297403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55321,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811693,http://data.gbif.org/ws/rest/occurrence/get?key=395811693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55358,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811695,http://data.gbif.org/ws/rest/occurrence/get?key=395811695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132744,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811962,http://data.gbif.org/ws/rest/occurrence/get?key=395811962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164337,Specimen,,19:43.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297384,http://data.gbif.org/ws/rest/occurrence/get?key=204297384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165086,Specimen,,19:46.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395812025,http://data.gbif.org/ws/rest/occurrence/get?key=395812025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114291,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811905,http://data.gbif.org/ws/rest/occurrence/get?key=395811905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3621,Specimen,,19:44.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811585,http://data.gbif.org/ws/rest/occurrence/get?key=395811585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98313,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811852,http://data.gbif.org/ws/rest/occurrence/get?key=395811852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83208,Specimen,,19:44.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297662,http://data.gbif.org/ws/rest/occurrence/get?key=204297662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160117,Specimen,,19:46.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811999,http://data.gbif.org/ws/rest/occurrence/get?key=395811999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24962,Specimen,,19:43.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297441,http://data.gbif.org/ws/rest/occurrence/get?key=204297441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123136,Specimen,,19:42.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43188341,http://data.gbif.org/ws/rest/occurrence/get?key=43188341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117489,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811924,http://data.gbif.org/ws/rest/occurrence/get?key=395811924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25635,Specimen,,19:43.0,,,Viola hondoensis W.Becker et H.Boissieu,,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849178,http://data.gbif.org/ws/rest/occurrence/get?key=148849178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115885,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811921,http://data.gbif.org/ws/rest/occurrence/get?key=395811921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54761,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811687,http://data.gbif.org/ws/rest/occurrence/get?key=395811687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165874,Specimen,,19:46.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395812034,http://data.gbif.org/ws/rest/occurrence/get?key=395812034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165600,Specimen,,19:46.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395812030,http://data.gbif.org/ws/rest/occurrence/get?key=395812030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137850,Specimen,,19:44.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297720,http://data.gbif.org/ws/rest/occurrence/get?key=204297720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123139,Specimen,,19:42.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43188366,http://data.gbif.org/ws/rest/occurrence/get?key=43188366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139707,Specimen,,19:44.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297744,http://data.gbif.org/ws/rest/occurrence/get?key=204297744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136708,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811966,http://data.gbif.org/ws/rest/occurrence/get?key=395811966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118843,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811937,http://data.gbif.org/ws/rest/occurrence/get?key=395811937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115270,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811916,http://data.gbif.org/ws/rest/occurrence/get?key=395811916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123138,Specimen,,19:42.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43188358,http://data.gbif.org/ws/rest/occurrence/get?key=43188358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123142,Specimen,,19:42.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43188374,http://data.gbif.org/ws/rest/occurrence/get?key=43188374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123141,Specimen,,19:42.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43188370,http://data.gbif.org/ws/rest/occurrence/get?key=43188370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12031,Specimen,,19:43.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297339,http://data.gbif.org/ws/rest/occurrence/get?key=204297339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147645,Specimen,,19:43.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297415,http://data.gbif.org/ws/rest/occurrence/get?key=204297415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137946,Specimen,,19:44.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297684,http://data.gbif.org/ws/rest/occurrence/get?key=204297684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60046,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811717,http://data.gbif.org/ws/rest/occurrence/get?key=395811717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120032,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811944,http://data.gbif.org/ws/rest/occurrence/get?key=395811944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46824,Specimen,,19:43.0,,,Viola hondoensis W.Becker et H.Boissieu,,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849365,http://data.gbif.org/ws/rest/occurrence/get?key=148849365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80311,Specimen,,19:44.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297776,http://data.gbif.org/ws/rest/occurrence/get?key=204297776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80791,Specimen,,19:44.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297781,http://data.gbif.org/ws/rest/occurrence/get?key=204297781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148763,Specimen,,19:44.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297804,http://data.gbif.org/ws/rest/occurrence/get?key=204297804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84787,Specimen,,19:43.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297363,http://data.gbif.org/ws/rest/occurrence/get?key=204297363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118641,Specimen,,19:44.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297639,http://data.gbif.org/ws/rest/occurrence/get?key=204297639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24967,Specimen,,19:44.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811623,http://data.gbif.org/ws/rest/occurrence/get?key=395811623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125697,Specimen,,19:44.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297829,http://data.gbif.org/ws/rest/occurrence/get?key=204297829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130423,Specimen,,19:45.0,,,Viola hondoensis W.Becker et H.Boissieu,W.Becker et H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811956,http://data.gbif.org/ws/rest/occurrence/get?key=395811956
