Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058590,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950891,http://data.gbif.org/ws/rest/occurrence/get?key=295950891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058577,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950866,http://data.gbif.org/ws/rest/occurrence/get?key=295950866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117393,Specimen,,32:05.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875827,http://data.gbif.org/ws/rest/occurrence/get?key=388875827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058575,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/295950862,http://data.gbif.org/ws/rest/occurrence/get?key=295950862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058600,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950911,http://data.gbif.org/ws/rest/occurrence/get?key=295950911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032371,Specimen,,32:04.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875643,http://data.gbif.org/ws/rest/occurrence/get?key=388875643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058601,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950913,http://data.gbif.org/ws/rest/occurrence/get?key=295950913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058593,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950897,http://data.gbif.org/ws/rest/occurrence/get?key=295950897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058579,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950870,http://data.gbif.org/ws/rest/occurrence/get?key=295950870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058606,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/295950922,http://data.gbif.org/ws/rest/occurrence/get?key=295950922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032398,Specimen,,32:04.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875651,http://data.gbif.org/ws/rest/occurrence/get?key=388875651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131401,Specimen,,32:05.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388875872,http://data.gbif.org/ws/rest/occurrence/get?key=388875872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058594,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950899,http://data.gbif.org/ws/rest/occurrence/get?key=295950899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158602,Specimen,,32:05.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,Tsuru-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1570,,,http://data.gbif.org/occurrences/388875907,http://data.gbif.org/ws/rest/occurrence/get?key=388875907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058586,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950884,http://data.gbif.org/ws/rest/occurrence/get?key=295950884
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058585,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950883,http://data.gbif.org/ws/rest/occurrence/get?key=295950883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058581,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295950875,http://data.gbif.org/ws/rest/occurrence/get?key=295950875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119095,Specimen,,32:05.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875830,http://data.gbif.org/ws/rest/occurrence/get?key=388875830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058597,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950903,http://data.gbif.org/ws/rest/occurrence/get?key=295950903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058596,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950902,http://data.gbif.org/ws/rest/occurrence/get?key=295950902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058578,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295950868,http://data.gbif.org/ws/rest/occurrence/get?key=295950868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108107,Specimen,,32:03.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295951363,http://data.gbif.org/ws/rest/occurrence/get?key=295951363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058582,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295950876,http://data.gbif.org/ws/rest/occurrence/get?key=295950876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010656,Specimen,,32:04.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/295951403,http://data.gbif.org/ws/rest/occurrence/get?key=295951403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032381,Specimen,,32:04.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875647,http://data.gbif.org/ws/rest/occurrence/get?key=388875647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058602,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/295950915,http://data.gbif.org/ws/rest/occurrence/get?key=295950915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032370,Specimen,,32:04.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875642,http://data.gbif.org/ws/rest/occurrence/get?key=388875642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104965,Specimen,,32:05.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875770,http://data.gbif.org/ws/rest/occurrence/get?key=388875770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058580,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950873,http://data.gbif.org/ws/rest/occurrence/get?key=295950873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058584,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/295950881,http://data.gbif.org/ws/rest/occurrence/get?key=295950881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108508,Specimen,,32:04.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/295951371,http://data.gbif.org/ws/rest/occurrence/get?key=295951371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032396,Specimen,,32:04.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875650,http://data.gbif.org/ws/rest/occurrence/get?key=388875650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151025,Specimen,,32:05.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,374.2,,,http://data.gbif.org/occurrences/388875895,http://data.gbif.org/ws/rest/occurrence/get?key=388875895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058603,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950917,http://data.gbif.org/ws/rest/occurrence/get?key=295950917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058588,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950889,http://data.gbif.org/ws/rest/occurrence/get?key=295950889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032372,Specimen,,32:04.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875644,http://data.gbif.org/ws/rest/occurrence/get?key=388875644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058595,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950901,http://data.gbif.org/ws/rest/occurrence/get?key=295950901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058576,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295950864,http://data.gbif.org/ws/rest/occurrence/get?key=295950864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058598,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950905,http://data.gbif.org/ws/rest/occurrence/get?key=295950905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058589,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950890,http://data.gbif.org/ws/rest/occurrence/get?key=295950890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058599,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950909,http://data.gbif.org/ws/rest/occurrence/get?key=295950909
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33801,Specimen,,42:41.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,Gymnospermae,,,Pinaceae,Tsuga,Japan,Japan,Tengukogen ~ Kurotakiyama,Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033943,http://data.gbif.org/ws/rest/occurrence/get?key=624033943
Missouri Botanical Garden,Missouri Botanical Garden,,S. Tsugaru et al,23153,,,00:00.0,MO,Tropicos,1206340,Specimen,,32:47.0,,,Tsuga sieboldii Carri?re,Carri?re,Tsuga sieboldii Carri?re,,,,,Pinaceae,Tsuga,Japan,Japan,"Pref. Kyoto: Uketa-jinja, Tateishi, Hodzu-cho, Kameoka-shi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322699446,http://data.gbif.org/ws/rest/occurrence/get?key=322699446
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865421,Specimen,,04:09.0,"Farjon, A.",,Tsuga sieboldii Carri?re,,Tsuga sieboldii Carri?re,,,,,Pinaceae,Tsuga,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250632107,http://data.gbif.org/ws/rest/occurrence/get?key=250632107
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092436,Specimen,,04:09.0,,,Tsuga sieboldii Carri?re,,Tsuga sieboldii Carri?re,,,,,Pinaceae,Tsuga,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250632090,http://data.gbif.org/ws/rest/occurrence/get?key=250632090
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,469,,,L,L,1012888,Specimen,,04:09.0,,,Tsuga sieboldii Carri?re,,Tsuga sieboldii Carri?re,,,,,Pinaceae,Tsuga,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250632088,http://data.gbif.org/ws/rest/occurrence/get?key=250632088
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,476,,00:00.0,L,L,1012889,Specimen,,04:09.0,,,Tsuga sieboldii Carri?re,,Tsuga sieboldii Carri?re,,,,,Pinaceae,Tsuga,Japan,Japan,Tomisato,,,,Eastern Asia,Netherlands,,,,,,,,,500,,,http://data.gbif.org/occurrences/250632089,http://data.gbif.org/ws/rest/occurrence/get?key=250632089
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092445,Specimen,,04:09.0,,,Tsuga sieboldii Carri?re,,Tsuga sieboldii Carri?re,,,,,Pinaceae,Tsuga,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250632092,http://data.gbif.org/ws/rest/occurrence/get?key=250632092
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094808,Specimen,,04:09.0,,,Tsuga sieboldii Carri?re,,Tsuga sieboldii Carri?re,,,,,Pinaceae,Tsuga,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250632093,http://data.gbif.org/ws/rest/occurrence/get?key=250632093
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,864032,Specimen,,04:09.0,,,Tsuga sieboldii Carri?re,,Tsuga sieboldii Carri?re,,,,,Pinaceae,Tsuga,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250632105,http://data.gbif.org/ws/rest/occurrence/get?key=250632105
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865420,Specimen,,04:09.0,,,Tsuga sieboldii Carri?re,,Tsuga sieboldii Carri?re,,,,,Pinaceae,Tsuga,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250632106,http://data.gbif.org/ws/rest/occurrence/get?key=250632106
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1012887,Specimen,,04:09.0,,,Tsuga sieboldii Carri?re,,Tsuga sieboldii Carri?re,,,,,Pinaceae,Tsuga,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250632087,http://data.gbif.org/ws/rest/occurrence/get?key=250632087
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092444,Specimen,,04:09.0,,,Tsuga sieboldii Carri?re,,Tsuga sieboldii Carri?re,,,,,Pinaceae,Tsuga,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250632091,http://data.gbif.org/ws/rest/occurrence/get?key=250632091
