Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15203,Specimen,,16:22.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246804,http://data.gbif.org/ws/rest/occurrence/get?key=188246804
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15188,Specimen,,16:23.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334281,http://data.gbif.org/ws/rest/occurrence/get?key=295334281
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8370,JACM-PL8370,Specimen,,29:46.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Ranunculus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041597,http://data.gbif.org/ws/rest/occurrence/get?key=238041597
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21973,Specimen,,43:56.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228048,http://data.gbif.org/ws/rest/occurrence/get?key=351228048
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20107,Specimen,,43:55.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351227990,http://data.gbif.org/ws/rest/occurrence/get?key=351227990
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25046,JACM-PL25046,Specimen,,29:49.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Ranunculus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759198,http://data.gbif.org/ws/rest/occurrence/get?key=393759198
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23742,JACM-PL23742,Specimen,,29:48.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Ranunculus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041984,http://data.gbif.org/ws/rest/occurrence/get?key=238041984
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36123,Specimen,,58:42.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Anesaki-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042332,http://data.gbif.org/ws/rest/occurrence/get?key=624042332
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15205,Specimen,,16:22.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246806,http://data.gbif.org/ws/rest/occurrence/get?key=188246806
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25367,JACM-PL25367,Specimen,,29:49.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Ranunculus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759207,http://data.gbif.org/ws/rest/occurrence/get?key=393759207
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7575,JACM-PL7575,Specimen,,29:46.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Ranunculus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041566,http://data.gbif.org/ws/rest/occurrence/get?key=238041566
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15197,Specimen,,16:22.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246800,http://data.gbif.org/ws/rest/occurrence/get?key=188246800
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27241,JACM-PL27241,Specimen,,29:48.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Ranunculus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042057,http://data.gbif.org/ws/rest/occurrence/get?key=238042057
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81398,Specimen,,16:25.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738971,http://data.gbif.org/ws/rest/occurrence/get?key=385738971
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5879,JACM-PL5879,Specimen,,29:46.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Ranunculus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041476,http://data.gbif.org/ws/rest/occurrence/get?key=238041476
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15206,Specimen,,16:22.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246808,http://data.gbif.org/ws/rest/occurrence/get?key=188246808
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27586,JACM-PL27586,Specimen,,29:48.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Ranunculus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042065,http://data.gbif.org/ws/rest/occurrence/get?key=238042065
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30770,Specimen,,58:40.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Uruido,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059991,http://data.gbif.org/ws/rest/occurrence/get?key=380059991
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21928,Specimen,,43:55.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228045,http://data.gbif.org/ws/rest/occurrence/get?key=351228045
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80550,Specimen,,16:25.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738956,http://data.gbif.org/ws/rest/occurrence/get?key=385738956
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15207,Specimen,,16:22.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246810,http://data.gbif.org/ws/rest/occurrence/get?key=188246810
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10370,Specimen,,43:54.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227628,http://data.gbif.org/ws/rest/occurrence/get?key=351227628
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19530,JACM-PL19530,Specimen,,29:47.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Ranunculus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041924,http://data.gbif.org/ws/rest/occurrence/get?key=238041924
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19520,JACM-PL19520,Specimen,,29:49.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Ranunculus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759145,http://data.gbif.org/ws/rest/occurrence/get?key=393759145
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82098,Specimen,,16:25.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738979,http://data.gbif.org/ws/rest/occurrence/get?key=385738979
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12440,JACM-PL12440,Specimen,,29:47.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Ranunculus,Japan,Japan,,Hatano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041761,http://data.gbif.org/ws/rest/occurrence/get?key=238041761
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19529,JACM-PL19529,Specimen,,29:47.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Ranunculus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041923,http://data.gbif.org/ws/rest/occurrence/get?key=238041923
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83253,Specimen,,16:25.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739011,http://data.gbif.org/ws/rest/occurrence/get?key=385739011
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27720,JACM-PL27720,Specimen,,29:48.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Ranunculus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042069,http://data.gbif.org/ws/rest/occurrence/get?key=238042069
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15191,Specimen,,16:23.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334282,http://data.gbif.org/ws/rest/occurrence/get?key=295334282
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83217,Specimen,,16:25.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739010,http://data.gbif.org/ws/rest/occurrence/get?key=385739010
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36486,Specimen,,43:58.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387684192,http://data.gbif.org/ws/rest/occurrence/get?key=387684192
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80076,Specimen,,16:25.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738946,http://data.gbif.org/ws/rest/occurrence/get?key=385738946
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33675,Specimen,,43:57.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Mt.Jin-ba,Wada,Fujino-cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387684022,http://data.gbif.org/ws/rest/occurrence/get?key=387684022
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71553,Specimen,,16:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334366,http://data.gbif.org/ws/rest/occurrence/get?key=295334366
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15193,Specimen,,16:22.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246794,http://data.gbif.org/ws/rest/occurrence/get?key=188246794
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32364,Specimen,,43:57.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Nagura, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387683975,http://data.gbif.org/ws/rest/occurrence/get?key=387683975
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24419,Specimen,,43:56.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Aoyama-suigennchi, Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228129,http://data.gbif.org/ws/rest/occurrence/get?key=351228129
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7195,JACM-PL7195,Specimen,,29:46.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Ranunculus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041550,http://data.gbif.org/ws/rest/occurrence/get?key=238041550
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34777,Specimen,,43:57.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Minami-zawa, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/387684099,http://data.gbif.org/ws/rest/occurrence/get?key=387684099
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38392,Specimen,,58:44.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Tsukizaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042632,http://data.gbif.org/ws/rest/occurrence/get?key=624042632
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34065,Specimen,,43:57.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Ono-Rindoh, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387684051,http://data.gbif.org/ws/rest/occurrence/get?key=387684051
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15189,Specimen,,16:22.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246792,http://data.gbif.org/ws/rest/occurrence/get?key=188246792
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24420,Specimen,,43:56.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Aoyama-suigennchi, Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228130,http://data.gbif.org/ws/rest/occurrence/get?key=351228130
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37428,Specimen,,16:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334348,http://data.gbif.org/ws/rest/occurrence/get?key=295334348
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20108,Specimen,,43:55.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351227991,http://data.gbif.org/ws/rest/occurrence/get?key=351227991
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30706,JACM-PL30706,Specimen,,29:49.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Ranunculus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759266,http://data.gbif.org/ws/rest/occurrence/get?key=393759266
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21828,Specimen,,43:55.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Spermatophyta,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Ura-Takao,Hachioji city, Tokyo",Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228043,http://data.gbif.org/ws/rest/occurrence/get?key=351228043
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19531,JACM-PL19531,Specimen,,29:47.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,,,Ranunculaceae,Ranunculus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041925,http://data.gbif.org/ws/rest/occurrence/get?key=238041925
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15194,Specimen,,16:22.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246796,http://data.gbif.org/ws/rest/occurrence/get?key=188246796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100714,Specimen,,30:04.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295934014,http://data.gbif.org/ws/rest/occurrence/get?key=295934014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037908,Specimen,,30:03.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/234431034,http://data.gbif.org/ws/rest/occurrence/get?key=234431034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037889,Specimen,,30:03.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Shinohara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/234431020,http://data.gbif.org/ws/rest/occurrence/get?key=234431020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037948,Specimen,,30:03.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,Kawashimachou,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234431071,http://data.gbif.org/ws/rest/occurrence/get?key=234431071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037918,Specimen,,30:03.0,,,Ranunculus japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234431043,http://data.gbif.org/ws/rest/occurrence/get?key=234431043
