Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117169,Specimen,,52:18.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820437,http://data.gbif.org/ws/rest/occurrence/get?key=381820437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45386,Specimen,,52:16.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381820147,http://data.gbif.org/ws/rest/occurrence/get?key=381820147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19452,Specimen,,52:15.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381819934,http://data.gbif.org/ws/rest/occurrence/get?key=381819934
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117175,Specimen,,52:18.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820443,http://data.gbif.org/ws/rest/occurrence/get?key=381820443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45385,Specimen,,52:16.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381820146,http://data.gbif.org/ws/rest/occurrence/get?key=381820146
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117170,Specimen,,52:18.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820438,http://data.gbif.org/ws/rest/occurrence/get?key=381820438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117167,Specimen,,52:18.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820435,http://data.gbif.org/ws/rest/occurrence/get?key=381820435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137176,Specimen,,52:19.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820650,http://data.gbif.org/ws/rest/occurrence/get?key=381820650
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117178,Specimen,,52:18.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820446,http://data.gbif.org/ws/rest/occurrence/get?key=381820446
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117168,Specimen,,52:18.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820436,http://data.gbif.org/ws/rest/occurrence/get?key=381820436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19260,Specimen,,52:15.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381819931,http://data.gbif.org/ws/rest/occurrence/get?key=381819931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36083,Specimen,,52:16.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381820075,http://data.gbif.org/ws/rest/occurrence/get?key=381820075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,897,Specimen,,52:14.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819800,http://data.gbif.org/ws/rest/occurrence/get?key=381819800
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18675,Specimen,,52:15.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819921,http://data.gbif.org/ws/rest/occurrence/get?key=381819921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117172,Specimen,,52:18.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820440,http://data.gbif.org/ws/rest/occurrence/get?key=381820440
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117176,Specimen,,52:18.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820444,http://data.gbif.org/ws/rest/occurrence/get?key=381820444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137174,Specimen,,52:19.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820648,http://data.gbif.org/ws/rest/occurrence/get?key=381820648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137178,Specimen,,52:19.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Iwanuma-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820652,http://data.gbif.org/ws/rest/occurrence/get?key=381820652
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15694,Specimen,,03:59.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,Plantae,,,Graminales,Poaceae,Lophatherum,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143967800,http://data.gbif.org/ws/rest/occurrence/get?key=143967800
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15697,Specimen,,03:59.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,Plantae,,,Graminales,Poaceae,Lophatherum,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143967803,http://data.gbif.org/ws/rest/occurrence/get?key=143967803
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15698,Specimen,,03:59.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,Plantae,,,Graminales,Poaceae,Lophatherum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143967804,http://data.gbif.org/ws/rest/occurrence/get?key=143967804
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161381,Specimen,,04:01.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,Plantae,,,Graminales,Poaceae,Lophatherum,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143968278,http://data.gbif.org/ws/rest/occurrence/get?key=143968278
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15696,Specimen,,03:59.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,Plantae,,,Graminales,Poaceae,Lophatherum,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143967802,http://data.gbif.org/ws/rest/occurrence/get?key=143967802
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15695,Specimen,,03:59.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,Plantae,,,Graminales,Poaceae,Lophatherum,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143967801,http://data.gbif.org/ws/rest/occurrence/get?key=143967801
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15693,Specimen,,03:59.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,Plantae,,,Graminales,Poaceae,Lophatherum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143967799,http://data.gbif.org/ws/rest/occurrence/get?key=143967799
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15699,Specimen,,03:59.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,Plantae,,,Graminales,Poaceae,Lophatherum,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143967805,http://data.gbif.org/ws/rest/occurrence/get?key=143967805
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15692,Specimen,,03:59.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,Plantae,,,Graminales,Poaceae,Lophatherum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143967798,http://data.gbif.org/ws/rest/occurrence/get?key=143967798
Missouri Botanical Garden,Missouri Botanical Garden,,Anonymous,s.n.,,,,MO,Tropicos,1439936,Specimen,,17:26.0,"J.G. S?nchez-Ken,",,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,,,,,Poaceae,Lophatherum,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320817775,http://data.gbif.org/ws/rest/occurrence/get?key=320817775
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095644,Specimen,,25:03.0,"Henrard, J.T.",,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,,,,,Gramineae,Lophatherum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686055220,http://data.gbif.org/ws/rest/occurrence/get?key=686055220
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095638,Specimen,,25:03.0,"Henrard, J.T.",,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,,,,,Gramineae,Lophatherum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686055214,http://data.gbif.org/ws/rest/occurrence/get?key=686055214
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,12186,,00:00.0,L,L,664724,Specimen,,25:02.0,"S?nchez-Ken, J.G.",,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,,,,,Gramineae,Lophatherum,Japan,Japan,Tanakamiyama,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/686055108,http://data.gbif.org/ws/rest/occurrence/get?key=686055108
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Oldham, R",,948,,,L,L,767390,Specimen,,25:02.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,,,,,Gramineae,Lophatherum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686055123,http://data.gbif.org/ws/rest/occurrence/get?key=686055123
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095640,Specimen,,25:03.0,"Henrard, J.T.",,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,,,,,Gramineae,Lophatherum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686055216,http://data.gbif.org/ws/rest/occurrence/get?key=686055216
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095645,Specimen,,25:03.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,,,,,Gramineae,Lophatherum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686055221,http://data.gbif.org/ws/rest/occurrence/get?key=686055221
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095641,Specimen,,25:03.0,"Henrard, J.T.",,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,,,,,Gramineae,Lophatherum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686055217,http://data.gbif.org/ws/rest/occurrence/get?key=686055217
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095637,Specimen,,25:03.0,"Henrard, J.T.",,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,,,,,Gramineae,Lophatherum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686055213,http://data.gbif.org/ws/rest/occurrence/get?key=686055213
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fukuoka, N",,510,,00:00.0,L,L,664722,Specimen,,25:02.0,"S?nchez-Ken, J.G.",,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,,,,,Gramineae,Lophatherum,Japan,Japan,Gifu,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/686055106,http://data.gbif.org/ws/rest/occurrence/get?key=686055106
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,664723,Specimen,,25:02.0,"S?nchez-Ken, J.G.",,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,,,,,Gramineae,Lophatherum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/686055107,http://data.gbif.org/ws/rest/occurrence/get?key=686055107
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,1006,,,L,L,1095643,Specimen,,25:03.0,"Henrard, J.T.",,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,,,,,Gramineae,Lophatherum,Japan,Japan,Kaseno Matsi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686055219,http://data.gbif.org/ws/rest/occurrence/get?key=686055219
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,1095642,Specimen,,25:03.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,,,,,Gramineae,Lophatherum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686055218,http://data.gbif.org/ws/rest/occurrence/get?key=686055218
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095639,Specimen,,25:03.0,"Henrard, J.T.",,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,,,,,Gramineae,Lophatherum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686055215,http://data.gbif.org/ws/rest/occurrence/get?key=686055215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159109,Specimen,,16:04.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776284,http://data.gbif.org/ws/rest/occurrence/get?key=395776284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20886,Specimen,,16:02.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280091,http://data.gbif.org/ws/rest/occurrence/get?key=204280091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65690,Specimen,,16:03.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776092,http://data.gbif.org/ws/rest/occurrence/get?key=395776092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52577,Specimen,,16:03.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776053,http://data.gbif.org/ws/rest/occurrence/get?key=395776053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41930,Specimen,,16:01.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842302,http://data.gbif.org/ws/rest/occurrence/get?key=148842302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121006,Specimen,,16:02.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,Higashiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842627,http://data.gbif.org/ws/rest/occurrence/get?key=148842627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167200,Specimen,,16:04.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776335,http://data.gbif.org/ws/rest/occurrence/get?key=395776335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90398,Specimen,,16:03.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776149,http://data.gbif.org/ws/rest/occurrence/get?key=395776149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3454,Specimen,,16:03.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280381,http://data.gbif.org/ws/rest/occurrence/get?key=204280381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40138,Specimen,,16:02.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280255,http://data.gbif.org/ws/rest/occurrence/get?key=204280255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37101,Specimen,,16:03.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776048,http://data.gbif.org/ws/rest/occurrence/get?key=395776048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165856,Specimen,,16:04.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776319,http://data.gbif.org/ws/rest/occurrence/get?key=395776319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14546,Specimen,,16:02.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280056,http://data.gbif.org/ws/rest/occurrence/get?key=204280056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61534,Specimen,,16:01.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842578,http://data.gbif.org/ws/rest/occurrence/get?key=148842578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151125,Specimen,,16:03.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280528,http://data.gbif.org/ws/rest/occurrence/get?key=204280528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159108,Specimen,,16:03.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280451,http://data.gbif.org/ws/rest/occurrence/get?key=204280451
