Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149601,Specimen,,27:38.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Mikata-gun, Muraoka-cho, Osasa",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210773,http://data.gbif.org/ws/rest/occurrence/get?key=204210773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152764,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-kamitanigami, Hanayama",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210707,http://data.gbif.org/ws/rest/occurrence/get?key=204210707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170293,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Seppiko-san,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204210566,http://data.gbif.org/ws/rest/occurrence/get?key=204210566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027714,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Shiso-gun, Haga-cho, Hinohara",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210681,http://data.gbif.org/ws/rest/occurrence/get?key=204210681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065210,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Mt.Hakusan, from Iwama to Hunsento",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204210606,http://data.gbif.org/ws/rest/occurrence/get?key=204210606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167914,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Hiuchiwan",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204210738,http://data.gbif.org/ws/rest/occurrence/get?key=204210738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015399,Specimen,,27:38.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Hikami-gun, Aogaki-cho, Onaza, Ichinose",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210807,http://data.gbif.org/ws/rest/occurrence/get?key=204210807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164864,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Yuzuruha-san,"Mihara-gun, Nandan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204210657,http://data.gbif.org/ws/rest/occurrence/get?key=204210657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014304,Specimen,,27:38.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Hikami-gun, Sannan-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204210790,http://data.gbif.org/ws/rest/occurrence/get?key=204210790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032590,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Byobugawa,"Kobe-shi, Kita-ku, Hata-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210713,http://data.gbif.org/ws/rest/occurrence/get?key=204210713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071208,Specimen,,27:38.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Mikata-gun, Mikata-cho, Konagatawa",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210777,http://data.gbif.org/ws/rest/occurrence/get?key=204210777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067588,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Mt.Hakusan, Vicinity of Iwama",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204210608,http://data.gbif.org/ws/rest/occurrence/get?key=204210608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009217,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Kuroo-zan,"Shiso-gun, Yamasaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.06,35.06,,45215,0,,,,,,,http://data.gbif.org/occurrences/204210666,http://data.gbif.org/ws/rest/occurrence/get?key=204210666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134317,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Kasagata,"Taka-gun, Yachiyo-cho, Oya",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204210736,http://data.gbif.org/ws/rest/occurrence/get?key=204210736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015244,Specimen,,27:38.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Awaga-mine,"Hikami-gun, Aogaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210800,http://data.gbif.org/ws/rest/occurrence/get?key=204210800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029044,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Kabuto-yama,"Mihara-gun, Midori-cho, Chujo-chukin",,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204210659,http://data.gbif.org/ws/rest/occurrence/get?key=204210659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029651,Specimen,,27:38.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Myoken-san, Daito-toge","Tsuna-gun, Hokudan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.3,34.3,,44854,33,,,,,,,http://data.gbif.org/occurrences/204210764,http://data.gbif.org/ws/rest/occurrence/get?key=204210764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005223,Specimen,,27:38.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Yabu-gun, Oya-cho, Ikada",,Pref. Hyogo:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210828,http://data.gbif.org/ws/rest/occurrence/get?key=204210828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127943,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Myokensan,"Toyono-gun, Toyono-cho",,Pref. Osaka:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204210614,http://data.gbif.org/ws/rest/occurrence/get?key=204210614
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029229,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Yuzuruha-san,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204210653,http://data.gbif.org/ws/rest/occurrence/get?key=204210653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160622,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Mt.Funakoshi, Ruridera","Sayo-gun, Nanko-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.06,35.06,,45215,0,,,,,,,http://data.gbif.org/occurrences/204210651,http://data.gbif.org/ws/rest/occurrence/get?key=204210651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152736,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Katsuraga-dani,"Kobe-shi, Kita-ku, Arino-cho-karato",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210717,http://data.gbif.org/ws/rest/occurrence/get?key=204210717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006827,Specimen,,27:38.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Ogino-sen,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210766,http://data.gbif.org/ws/rest/occurrence/get?key=204210766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018379,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Kashiwara-yama,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204210572,http://data.gbif.org/ws/rest/occurrence/get?key=204210572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175471,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Kasai-shi, Kamimanganji-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204210563,http://data.gbif.org/ws/rest/occurrence/get?key=204210563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078337,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Yabu-gun, Sekinomiya-cho, Fukusada",,Pref. Hyogo:,Eastern Asia,Japan,35.22,35.22,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210627,http://data.gbif.org/ws/rest/occurrence/get?key=204210627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078199,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Daisen. Near Daisen Temple,"Saihaku-gun, Daisen-cho",,Pref. Tottori,Eastern Asia,Japan,35.23,35.23,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210616,http://data.gbif.org/ws/rest/occurrence/get?key=204210616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009134,Specimen,,27:37.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Akazai-dani,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210680,http://data.gbif.org/ws/rest/occurrence/get?key=204210680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164935,Specimen,,27:38.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Senchotawa Pass, Mt.Danga-mine","Asago-gun, Ikuno-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210744,http://data.gbif.org/ws/rest/occurrence/get?key=204210744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85688,Specimen,,16:47.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783493,http://data.gbif.org/ws/rest/occurrence/get?key=395783493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124044,Specimen,,16:47.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783602,http://data.gbif.org/ws/rest/occurrence/get?key=395783602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142631,Specimen,,16:46.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283974,http://data.gbif.org/ws/rest/occurrence/get?key=204283974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25934,Specimen,,16:46.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783422,http://data.gbif.org/ws/rest/occurrence/get?key=395783422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158426,Specimen,,16:48.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783711,http://data.gbif.org/ws/rest/occurrence/get?key=395783711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122977,Specimen,,16:44.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Panax,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156068,http://data.gbif.org/ws/rest/occurrence/get?key=43156068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122969,Specimen,,16:44.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Panax,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156061,http://data.gbif.org/ws/rest/occurrence/get?key=43156061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148989,Specimen,,16:46.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284102,http://data.gbif.org/ws/rest/occurrence/get?key=204284102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69063,Specimen,,16:47.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783470,http://data.gbif.org/ws/rest/occurrence/get?key=395783470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62770,Specimen,,16:46.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783448,http://data.gbif.org/ws/rest/occurrence/get?key=395783448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36821,Specimen,,16:46.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783429,http://data.gbif.org/ws/rest/occurrence/get?key=395783429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68244,Specimen,,16:47.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783465,http://data.gbif.org/ws/rest/occurrence/get?key=395783465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65585,Specimen,,16:47.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783459,http://data.gbif.org/ws/rest/occurrence/get?key=395783459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100372,Specimen,,16:47.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783542,http://data.gbif.org/ws/rest/occurrence/get?key=395783542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122972,Specimen,,16:44.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Panax,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156051,http://data.gbif.org/ws/rest/occurrence/get?key=43156051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19087,Specimen,,16:46.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783418,http://data.gbif.org/ws/rest/occurrence/get?key=395783418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68848,Specimen,,16:46.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284072,http://data.gbif.org/ws/rest/occurrence/get?key=204284072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88125,Specimen,,16:47.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783509,http://data.gbif.org/ws/rest/occurrence/get?key=395783509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122976,Specimen,,16:44.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Panax,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156064,http://data.gbif.org/ws/rest/occurrence/get?key=43156064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149240,Specimen,,16:47.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783675,http://data.gbif.org/ws/rest/occurrence/get?key=395783675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151518,Specimen,,16:47.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783686,http://data.gbif.org/ws/rest/occurrence/get?key=395783686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68654,Specimen,,16:47.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783467,http://data.gbif.org/ws/rest/occurrence/get?key=395783467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133086,Specimen,,16:47.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783622,http://data.gbif.org/ws/rest/occurrence/get?key=395783622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122980,Specimen,,16:44.0,,,Panax japonicus C.A.Meyer,C.A.Meyer,Panax japonicus C.A.Meyer,Plantae,,,,Araliaceae,Panax,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156069,http://data.gbif.org/ws/rest/occurrence/get?key=43156069
