Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021071,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Shindenjuku,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234425179,http://data.gbif.org/ws/rest/occurrence/get?key=234425179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021067,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234425175,http://data.gbif.org/ws/rest/occurrence/get?key=234425175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021044,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.153,,45319,31,,,,,,,http://data.gbif.org/occurrences/234425152,http://data.gbif.org/ws/rest/occurrence/get?key=234425152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021030,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Kuboyama,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234425139,http://data.gbif.org/ws/rest/occurrence/get?key=234425139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021027,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Joumyouji,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234425136,http://data.gbif.org/ws/rest/occurrence/get?key=234425136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021082,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234425190,http://data.gbif.org/ws/rest/occurrence/get?key=234425190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021031,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Kanaichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234425140,http://data.gbif.org/ws/rest/occurrence/get?key=234425140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118084,Specimen,,27:55.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841019,http://data.gbif.org/ws/rest/occurrence/get?key=388841019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021052,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Mine,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234425160,http://data.gbif.org/ws/rest/occurrence/get?key=234425160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021065,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Tamagawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234425173,http://data.gbif.org/ws/rest/occurrence/get?key=234425173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114167,Specimen,,27:55.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840986,http://data.gbif.org/ws/rest/occurrence/get?key=388840986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021037,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Shimokodanaka,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234425146,http://data.gbif.org/ws/rest/occurrence/get?key=234425146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021077,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234425185,http://data.gbif.org/ws/rest/occurrence/get?key=234425185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021025,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234425134,http://data.gbif.org/ws/rest/occurrence/get?key=234425134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021049,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234425157,http://data.gbif.org/ws/rest/occurrence/get?key=234425157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021062,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234425170,http://data.gbif.org/ws/rest/occurrence/get?key=234425170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162245,Specimen,,27:55.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/388841117,http://data.gbif.org/ws/rest/occurrence/get?key=388841117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021035,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Mutsuura-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234425144,http://data.gbif.org/ws/rest/occurrence/get?key=234425144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021024,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Kamiseya-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234425133,http://data.gbif.org/ws/rest/occurrence/get?key=234425133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021070,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Hayama,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234425178,http://data.gbif.org/ws/rest/occurrence/get?key=234425178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110024,Specimen,,27:55.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840948,http://data.gbif.org/ws/rest/occurrence/get?key=388840948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021066,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Akata,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234425174,http://data.gbif.org/ws/rest/occurrence/get?key=234425174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021053,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Nishinakachou,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234425161,http://data.gbif.org/ws/rest/occurrence/get?key=234425161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021056,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234425164,http://data.gbif.org/ws/rest/occurrence/get?key=234425164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021078,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234425186,http://data.gbif.org/ws/rest/occurrence/get?key=234425186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021043,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234425151,http://data.gbif.org/ws/rest/occurrence/get?key=234425151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021057,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Sekiya,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234425165,http://data.gbif.org/ws/rest/occurrence/get?key=234425165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102734,Specimen,,27:55.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840879,http://data.gbif.org/ws/rest/occurrence/get?key=388840879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021039,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Unane,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/234425147,http://data.gbif.org/ws/rest/occurrence/get?key=234425147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021058,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Nakashinden,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234425166,http://data.gbif.org/ws/rest/occurrence/get?key=234425166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021073,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234425181,http://data.gbif.org/ws/rest/occurrence/get?key=234425181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107694,Specimen,,27:55.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840932,http://data.gbif.org/ws/rest/occurrence/get?key=388840932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021060,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Mizunoo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234425168,http://data.gbif.org/ws/rest/occurrence/get?key=234425168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021081,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234425189,http://data.gbif.org/ws/rest/occurrence/get?key=234425189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021074,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Sakanoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234425182,http://data.gbif.org/ws/rest/occurrence/get?key=234425182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021048,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Seya-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234425156,http://data.gbif.org/ws/rest/occurrence/get?key=234425156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021045,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234425153,http://data.gbif.org/ws/rest/occurrence/get?key=234425153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021047,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Kazamatsuri,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234425155,http://data.gbif.org/ws/rest/occurrence/get?key=234425155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021033,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234425142,http://data.gbif.org/ws/rest/occurrence/get?key=234425142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021051,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/234425159,http://data.gbif.org/ws/rest/occurrence/get?key=234425159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037912,Specimen,,27:54.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840742,http://data.gbif.org/ws/rest/occurrence/get?key=388840742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021055,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234425163,http://data.gbif.org/ws/rest/occurrence/get?key=234425163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021069,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234425177,http://data.gbif.org/ws/rest/occurrence/get?key=234425177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021075,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234425183,http://data.gbif.org/ws/rest/occurrence/get?key=234425183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105111,Specimen,,27:55.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840911,http://data.gbif.org/ws/rest/occurrence/get?key=388840911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021064,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234425172,http://data.gbif.org/ws/rest/occurrence/get?key=234425172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021029,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234425138,http://data.gbif.org/ws/rest/occurrence/get?key=234425138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061406,Specimen,,27:53.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.678,,45319,16,,,,,,,http://data.gbif.org/occurrences/295919949,http://data.gbif.org/ws/rest/occurrence/get?key=295919949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109242,Specimen,,27:55.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840942,http://data.gbif.org/ws/rest/occurrence/get?key=388840942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105118,Specimen,,27:53.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295919790,http://data.gbif.org/ws/rest/occurrence/get?key=295919790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021042,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/234425150,http://data.gbif.org/ws/rest/occurrence/get?key=234425150
