Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125808,Specimen,,52:43.0,,,Nephrolepis cordifolia (Linn.) Presl,(Linn.) Presl,Nephrolepis cordifolia (Linn.) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825176,http://data.gbif.org/ws/rest/occurrence/get?key=381825176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24679,Specimen,,21:26.0,,,Nephrolepis auriculata (L.) Trimen,(L.) Trimen,Nephrolepis auriculata (L.) Trimen,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150662,http://data.gbif.org/ws/rest/occurrence/get?key=295150662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32998,Specimen,,21:26.0,,,Nephrolepis auriculata (L.) Trimen,(L.) Trimen,Nephrolepis auriculata (L.) Trimen,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,Minamiamabe-gun Nagoya-mura,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150729,http://data.gbif.org/ws/rest/occurrence/get?key=295150729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18376,Specimen,,21:28.0,,,Nephrolepis auriculata (L.) Trimen,,Nephrolepis auriculata (L.) Trimen,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,Shimajiri-gun Gushikamison,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151030,http://data.gbif.org/ws/rest/occurrence/get?key=295151030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27787,Specimen,,21:26.0,,,Nephrolepis auriculata (L.) Trimen,(L.) Trimen,Nephrolepis auriculata (L.) Trimen,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150694,http://data.gbif.org/ws/rest/occurrence/get?key=295150694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3854,Specimen,,21:25.0,,,Nephrolepis auriculata (L.) Trimen,(L.) Trimen,Nephrolepis auriculata (L.) Trimen,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150518,http://data.gbif.org/ws/rest/occurrence/get?key=295150518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50529,Specimen,,21:27.0,,,Nephrolepis auriculata (L.) Trimen,(L.) Trimen,Nephrolepis auriculata (L.) Trimen,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150847,http://data.gbif.org/ws/rest/occurrence/get?key=295150847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26347,Specimen,,21:26.0,,,Nephrolepis auriculata (L.) Trimen,(L.) Trimen,Nephrolepis auriculata (L.) Trimen,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150678,http://data.gbif.org/ws/rest/occurrence/get?key=295150678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50528,Specimen,,21:27.0,,,Nephrolepis auriculata (L.) Trimen,(L.) Trimen,Nephrolepis auriculata (L.) Trimen,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150846,http://data.gbif.org/ws/rest/occurrence/get?key=295150846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24834,Specimen,,21:26.0,,,Nephrolepis auriculata (L.) Trimen,(L.) Trimen,Nephrolepis auriculata (L.) Trimen,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150666,http://data.gbif.org/ws/rest/occurrence/get?key=295150666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26331,Specimen,,21:26.0,,,Nephrolepis auriculata (L.) Trimen,(L.) Trimen,Nephrolepis auriculata (L.) Trimen,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150676,http://data.gbif.org/ws/rest/occurrence/get?key=295150676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15990,Specimen,,21:26.0,,,Nephrolepis auriculata (L.) Trimen,(L.) Trimen,Nephrolepis auriculata (L.) Trimen,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,Aki-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150613,http://data.gbif.org/ws/rest/occurrence/get?key=295150613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80747,Specimen,,21:28.0,,,Nephrolepis auriculata (L.) Trimen,,Nephrolepis auriculata (L.) Trimen,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Amami-Ohshima Island,Tatsugo-son,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151021,http://data.gbif.org/ws/rest/occurrence/get?key=295151021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25362,Specimen,,21:26.0,,,Nephrolepis auriculata (L.) Trimen,(L.) Trimen,Nephrolepis auriculata (L.) Trimen,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150671,http://data.gbif.org/ws/rest/occurrence/get?key=295150671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58070,Specimen,,21:27.0,,,Nephrolepis auriculata (L.) Trimen,(L.) Trimen,Nephrolepis auriculata (L.) Trimen,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,Hata-gun Otsukicho,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150885,http://data.gbif.org/ws/rest/occurrence/get?key=295150885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72062,Specimen,,21:28.0,,,Nephrolepis auriculata (L.) Trimen,,Nephrolepis auriculata (L.) Trimen,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150972,http://data.gbif.org/ws/rest/occurrence/get?key=295150972
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Tagawa,7955,,,,University of British Columbia,UBC,V108196,Specimen,,02:28.0,,,Nephrolepis auriculata (L.) Trimen,(L.) Trimen,Nephrolepis auriculata (L.) Trimen,Plantae,,,,Lomariopsidaceae,Nephrolepis,Japan,Japan,"Kyushu. pref. kagoshima, inteRior of miyanoura, isl. yakushima.",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151181,http://data.gbif.org/ws/rest/occurrence/get?key=466151181
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7096,,,,University of British Columbia,UBC,V115215,Specimen,,08:10.0,K. Iwatsuki,,Nephrolepis auriculata (L.) Trimen,(L.) Trimen,Nephrolepis auriculata (L.) Trimen,Plantae,,,,Lomariopsidaceae,Nephrolepis,Japan,Japan,"Owase, mie pref.",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227912,http://data.gbif.org/ws/rest/occurrence/get?key=466227912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24817,Specimen,,21:26.0,,,Nephrolepis auriculata (L.) Trimen.,(L.) Trimen.,Nephrolepis auriculata (L.) Trimen.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150664,http://data.gbif.org/ws/rest/occurrence/get?key=295150664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50915,Specimen,,21:28.0,,,Nephrolepis auriculata (L.) Trimeu,,Nephrolepis auriculata (L.) Trimeu,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Nushima Island, S of Awajishima Island",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151031,http://data.gbif.org/ws/rest/occurrence/get?key=295151031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50916,Specimen,,21:28.0,,,Nephrolepis auriculata (L.) Trimeu,,Nephrolepis auriculata (L.) Trimeu,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Nushima Island, S of Awajishima Island",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151032,http://data.gbif.org/ws/rest/occurrence/get?key=295151032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164069,Specimen,,16:37.0,,,Nephrolepis auriculata Trimen,Trimen,Nephrolepis auriculata Trimen,Plantae,,,Filicales,Davalliaceae,Nephrolepis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282666,http://data.gbif.org/ws/rest/occurrence/get?key=204282666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168932,Specimen,,16:39.0,,,Nephrolepis auriculata Trimen,Trimen,Nephrolepis auriculata Trimen,Plantae,,,Filicales,Davalliaceae,Nephrolepis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782611,http://data.gbif.org/ws/rest/occurrence/get?key=395782611

