Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079642,Specimen,,30:22.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295937595,http://data.gbif.org/ws/rest/occurrence/get?key=295937595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011289,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Shindenjuku,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/188006485,http://data.gbif.org/ws/rest/occurrence/get?key=188006485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011279,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/188006475,http://data.gbif.org/ws/rest/occurrence/get?key=188006475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011244,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Anagawa,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/188006440,http://data.gbif.org/ws/rest/occurrence/get?key=188006440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011270,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Kanaichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/188006466,http://data.gbif.org/ws/rest/occurrence/get?key=188006466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117592,Specimen,,30:23.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,"Yokohama-shi, Konan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861345,http://data.gbif.org/ws/rest/occurrence/get?key=388861345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105030,Specimen,,30:22.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295937420,http://data.gbif.org/ws/rest/occurrence/get?key=295937420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107108,Specimen,,30:22.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/295937443,http://data.gbif.org/ws/rest/occurrence/get?key=295937443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011255,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/188006451,http://data.gbif.org/ws/rest/occurrence/get?key=188006451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011241,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Shindenjuku,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/188006437,http://data.gbif.org/ws/rest/occurrence/get?key=188006437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011274,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/188006470,http://data.gbif.org/ws/rest/occurrence/get?key=188006470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011287,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/188006483,http://data.gbif.org/ws/rest/occurrence/get?key=188006483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103239,Specimen,,30:22.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861298,http://data.gbif.org/ws/rest/occurrence/get?key=388861298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011258,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/188006454,http://data.gbif.org/ws/rest/occurrence/get?key=188006454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011261,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/188006457,http://data.gbif.org/ws/rest/occurrence/get?key=188006457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011271,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Sawai,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/188006467,http://data.gbif.org/ws/rest/occurrence/get?key=188006467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011272,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/188006468,http://data.gbif.org/ws/rest/occurrence/get?key=188006468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011286,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/188006482,http://data.gbif.org/ws/rest/occurrence/get?key=188006482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011248,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/188006444,http://data.gbif.org/ws/rest/occurrence/get?key=188006444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151333,Specimen,,30:23.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,128,,,http://data.gbif.org/occurrences/388861386,http://data.gbif.org/ws/rest/occurrence/get?key=388861386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132710,Specimen,,30:23.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,"Inba-gun, Sakae-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861373,http://data.gbif.org/ws/rest/occurrence/get?key=388861373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101732,Specimen,,30:22.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295937399,http://data.gbif.org/ws/rest/occurrence/get?key=295937399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163707,Specimen,,30:23.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861408,http://data.gbif.org/ws/rest/occurrence/get?key=388861408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011262,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/188006458,http://data.gbif.org/ws/rest/occurrence/get?key=188006458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192861,Specimen,,30:23.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388861413,http://data.gbif.org/ws/rest/occurrence/get?key=388861413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011275,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Yasashi-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/188006471,http://data.gbif.org/ws/rest/occurrence/get?key=188006471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011263,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/188006459,http://data.gbif.org/ws/rest/occurrence/get?key=188006459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011257,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Kamigou,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/188006453,http://data.gbif.org/ws/rest/occurrence/get?key=188006453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117087,Specimen,,30:23.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861342,http://data.gbif.org/ws/rest/occurrence/get?key=388861342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092531,Specimen,,30:22.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861293,http://data.gbif.org/ws/rest/occurrence/get?key=388861293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197933,Specimen,,30:23.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388861421,http://data.gbif.org/ws/rest/occurrence/get?key=388861421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011250,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Meguro-machi,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/188006446,http://data.gbif.org/ws/rest/occurrence/get?key=188006446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104273,Specimen,,30:22.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295937415,http://data.gbif.org/ws/rest/occurrence/get?key=295937415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113694,Specimen,,30:22.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861331,http://data.gbif.org/ws/rest/occurrence/get?key=388861331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019279,Specimen,,30:22.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861209,http://data.gbif.org/ws/rest/occurrence/get?key=388861209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107639,Specimen,,30:22.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295937450,http://data.gbif.org/ws/rest/occurrence/get?key=295937450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079641,Specimen,,30:22.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295937593,http://data.gbif.org/ws/rest/occurrence/get?key=295937593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011278,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/188006474,http://data.gbif.org/ws/rest/occurrence/get?key=188006474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011265,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Yasashi-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/188006461,http://data.gbif.org/ws/rest/occurrence/get?key=188006461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011282,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/188006478,http://data.gbif.org/ws/rest/occurrence/get?key=188006478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011267,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Hongou,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/188006463,http://data.gbif.org/ws/rest/occurrence/get?key=188006463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011256,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/188006452,http://data.gbif.org/ws/rest/occurrence/get?key=188006452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019280,Specimen,,30:22.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861210,http://data.gbif.org/ws/rest/occurrence/get?key=388861210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108102,Specimen,,30:22.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/295937455,http://data.gbif.org/ws/rest/occurrence/get?key=295937455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011254,Specimen,,30:19.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,Fukuda,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/188006450,http://data.gbif.org/ws/rest/occurrence/get?key=188006450
