Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082279,Specimen,,58:43.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295951834,http://data.gbif.org/ws/rest/occurrence/get?key=295951834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108122,Specimen,,08:13.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/295951951,http://data.gbif.org/ws/rest/occurrence/get?key=295951951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082291,Specimen,,59:42.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/295951846,http://data.gbif.org/ws/rest/occurrence/get?key=295951846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082304,Specimen,,00:47.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295951859,http://data.gbif.org/ws/rest/occurrence/get?key=295951859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082287,Specimen,,59:20.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/295951842,http://data.gbif.org/ws/rest/occurrence/get?key=295951842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082301,Specimen,,00:35.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295951856,http://data.gbif.org/ws/rest/occurrence/get?key=295951856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082292,Specimen,,59:48.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.316,,45319,63,,,,,,,http://data.gbif.org/occurrences/295951847,http://data.gbif.org/ws/rest/occurrence/get?key=295951847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082290,Specimen,,59:36.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.316,,45319,63,,,,,,,http://data.gbif.org/occurrences/295951845,http://data.gbif.org/ws/rest/occurrence/get?key=295951845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082283,Specimen,,59:02.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295951838,http://data.gbif.org/ws/rest/occurrence/get?key=295951838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082305,Specimen,,00:53.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295951860,http://data.gbif.org/ws/rest/occurrence/get?key=295951860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082293,Specimen,,59:54.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/295951848,http://data.gbif.org/ws/rest/occurrence/get?key=295951848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082294,Specimen,,00:00.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295951849,http://data.gbif.org/ws/rest/occurrence/get?key=295951849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082309,Specimen,,01:09.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295951864,http://data.gbif.org/ws/rest/occurrence/get?key=295951864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082298,Specimen,,00:17.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295951853,http://data.gbif.org/ws/rest/occurrence/get?key=295951853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082280,Specimen,,58:46.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295951835,http://data.gbif.org/ws/rest/occurrence/get?key=295951835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102479,Specimen,,02:34.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295951880,http://data.gbif.org/ws/rest/occurrence/get?key=295951880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082310,Specimen,,01:15.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295951865,http://data.gbif.org/ws/rest/occurrence/get?key=295951865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082299,Specimen,,00:23.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295951854,http://data.gbif.org/ws/rest/occurrence/get?key=295951854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082295,Specimen,,00:03.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295951850,http://data.gbif.org/ws/rest/occurrence/get?key=295951850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082288,Specimen,,59:26.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/295951843,http://data.gbif.org/ws/rest/occurrence/get?key=295951843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082284,Specimen,,59:08.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.691,,45319,26,,,,,,,http://data.gbif.org/occurrences/295951839,http://data.gbif.org/ws/rest/occurrence/get?key=295951839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082306,Specimen,,00:57.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295951861,http://data.gbif.org/ws/rest/occurrence/get?key=295951861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053156,Specimen,,12:20.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295952000,http://data.gbif.org/ws/rest/occurrence/get?key=295952000
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71942,Specimen,,00:22.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896887,http://data.gbif.org/ws/rest/occurrence/get?key=93896887
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71484,Specimen,,00:22.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896874,http://data.gbif.org/ws/rest/occurrence/get?key=93896874
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71483,Specimen,,00:22.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896879,http://data.gbif.org/ws/rest/occurrence/get?key=93896879
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085239,Specimen,,35:55.0,,,Urtica thunbergiana Siebold et Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Spermatophyta,,,Urticaceae,Urtica,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188210589,http://data.gbif.org/ws/rest/occurrence/get?key=188210589
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036349,Specimen,,35:59.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,"Okagura-zawa Stream,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/394062969,http://data.gbif.org/ws/rest/occurrence/get?key=394062969
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036701,Specimen,,35:59.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,"Tengu-iwa, Mt. Kano-san,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/394062983,http://data.gbif.org/ws/rest/occurrence/get?key=394062983
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035887,Specimen,,35:59.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,Hishi-machi,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,170,170,,http://data.gbif.org/occurrences/394062957,http://data.gbif.org/ws/rest/occurrence/get?key=394062957
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003699,Specimen,,35:58.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,"Hiragawa,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/394062785,http://data.gbif.org/ws/rest/occurrence/get?key=394062785
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013028,Specimen,,35:59.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,"Shimonotakizawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/394062908,http://data.gbif.org/ws/rest/occurrence/get?key=394062908
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12955,Specimen,,53:49.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,,,,URTICACEAE,Urtica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100886,http://data.gbif.org/ws/rest/occurrence/get?key=238100886
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3575,Specimen,,53:49.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,,,,URTICACEAE,Urtica,Japan,Japan,"Honshu, Kanto Distr., Kanagawa Yokosuka-shi, Kannonzaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100894,http://data.gbif.org/ws/rest/occurrence/get?key=238100894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005356,Specimen,,23:51.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Urtica,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150793,http://data.gbif.org/ws/rest/occurrence/get?key=150150793
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP022056,Specimen,,23:52.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Urtica,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150950,http://data.gbif.org/ws/rest/occurrence/get?key=150150950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005358,Specimen,,23:51.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Urtica,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150795,http://data.gbif.org/ws/rest/occurrence/get?key=150150795
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038836,Specimen,,23:52.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Urtica,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150998,http://data.gbif.org/ws/rest/occurrence/get?key=150150998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031558,Specimen,,23:52.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Urtica,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150971,http://data.gbif.org/ws/rest/occurrence/get?key=150150971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005360,Specimen,,23:51.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Urtica,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150796,http://data.gbif.org/ws/rest/occurrence/get?key=150150796
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044086,Specimen,,23:52.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Urtica,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151084,http://data.gbif.org/ws/rest/occurrence/get?key=150151084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038835,Specimen,,23:52.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Urtica,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150999,http://data.gbif.org/ws/rest/occurrence/get?key=150150999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005357,Specimen,,23:51.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Urtica,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150794,http://data.gbif.org/ws/rest/occurrence/get?key=150150794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132394,Specimen,,23:53.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Urtica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151216,http://data.gbif.org/ws/rest/occurrence/get?key=150151216
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174059,Specimen,,04:52.0,,,Urtica thunbergiana Siebold et Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143975590,http://data.gbif.org/ws/rest/occurrence/get?key=143975590
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5901,Specimen,,04:49.0,,,Urtica thunbergiana Siebold et Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143974700,http://data.gbif.org/ws/rest/occurrence/get?key=143974700
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5903,Specimen,,04:49.0,,,Urtica thunbergiana Siebold et Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143974702,http://data.gbif.org/ws/rest/occurrence/get?key=143974702
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5902,Specimen,,04:49.0,,,Urtica thunbergiana Siebold et Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143974701,http://data.gbif.org/ws/rest/occurrence/get?key=143974701
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,24006-02,Specimen,,18:59.0,,,Urtica thunbergiana Siebold et Zucc.,Siebold et Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Urtica,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067326,http://data.gbif.org/ws/rest/occurrence/get?key=380067326
