Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074956,Specimen,,22:38.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Barbarea,Japan,Japan,,"Shizunai-gun, Shizunai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796011,http://data.gbif.org/ws/rest/occurrence/get?key=388796011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151617,Specimen,,22:39.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Barbarea,Japan,Japan,,Kitahiroshima-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796133,http://data.gbif.org/ws/rest/occurrence/get?key=388796133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040507,Specimen,,22:37.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Barbarea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/234411312,http://data.gbif.org/ws/rest/occurrence/get?key=234411312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040504,Specimen,,22:37.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Barbarea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.116,,45319,51,,,,,,,http://data.gbif.org/occurrences/234411309,http://data.gbif.org/ws/rest/occurrence/get?key=234411309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040508,Specimen,,22:37.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Barbarea,Japan,Japan,Shiomidai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234411313,http://data.gbif.org/ws/rest/occurrence/get?key=234411313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162758,Specimen,,22:39.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Barbarea,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796152,http://data.gbif.org/ws/rest/occurrence/get?key=388796152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116731,Specimen,,22:38.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Barbarea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796081,http://data.gbif.org/ws/rest/occurrence/get?key=388796081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107180,Specimen,,22:38.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Barbarea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796040,http://data.gbif.org/ws/rest/occurrence/get?key=388796040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100289,Specimen,,22:38.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Barbarea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245530331,http://data.gbif.org/ws/rest/occurrence/get?key=245530331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116442,Specimen,,22:38.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Barbarea,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796079,http://data.gbif.org/ws/rest/occurrence/get?key=388796079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128666,Specimen,,22:39.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Barbarea,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388796110,http://data.gbif.org/ws/rest/occurrence/get?key=388796110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040511,Specimen,,22:37.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Barbarea,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234411316,http://data.gbif.org/ws/rest/occurrence/get?key=234411316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040512,Specimen,,22:37.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Barbarea,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/234411317,http://data.gbif.org/ws/rest/occurrence/get?key=234411317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074974,Specimen,,22:38.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Barbarea,Japan,Japan,,"Abuta-gun, Toyora-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796012,http://data.gbif.org/ws/rest/occurrence/get?key=388796012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109732,Specimen,,22:38.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Barbarea,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796046,http://data.gbif.org/ws/rest/occurrence/get?key=388796046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040502,Specimen,,22:37.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Barbarea,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234411307,http://data.gbif.org/ws/rest/occurrence/get?key=234411307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113749,Specimen,,22:38.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Barbarea,Japan,Japan,,"Yokohama-shi, Aoba-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796064,http://data.gbif.org/ws/rest/occurrence/get?key=388796064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040506,Specimen,,22:37.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Barbarea,Japan,Japan,Higashigata-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234411311,http://data.gbif.org/ws/rest/occurrence/get?key=234411311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094147,Specimen,,22:38.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Barbarea,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796027,http://data.gbif.org/ws/rest/occurrence/get?key=388796027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106654,Specimen,,22:38.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Barbarea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/245530372,http://data.gbif.org/ws/rest/occurrence/get?key=245530372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100017,Specimen,,22:38.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Barbarea,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/245530325,http://data.gbif.org/ws/rest/occurrence/get?key=245530325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040510,Specimen,,22:37.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Barbarea,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234411315,http://data.gbif.org/ws/rest/occurrence/get?key=234411315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114733,Specimen,,22:38.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Barbarea,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796069,http://data.gbif.org/ws/rest/occurrence/get?key=388796069
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8964,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209479,http://data.gbif.org/ws/rest/occurrence/get?key=296209479
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36506,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Tashiro,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209497,http://data.gbif.org/ws/rest/occurrence/get?key=296209497
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44307,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Jindai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209505,http://data.gbif.org/ws/rest/occurrence/get?key=296209505
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33135,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209491,http://data.gbif.org/ws/rest/occurrence/get?key=296209491
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10758,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209480,http://data.gbif.org/ws/rest/occurrence/get?key=296209480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10763,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209485,http://data.gbif.org/ws/rest/occurrence/get?key=296209485
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36507,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209498,http://data.gbif.org/ws/rest/occurrence/get?key=296209498
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27044,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Yokosawa Aza Kubozekiminami,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209490,http://data.gbif.org/ws/rest/occurrence/get?key=296209490
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10765,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209487,http://data.gbif.org/ws/rest/occurrence/get?key=296209487
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10760,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Hachibodai,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209482,http://data.gbif.org/ws/rest/occurrence/get?key=296209482
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49007,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Hachibodai,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209506,http://data.gbif.org/ws/rest/occurrence/get?key=296209506
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36504,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Komori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209495,http://data.gbif.org/ws/rest/occurrence/get?key=296209495
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10766,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Oiwake,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209488,http://data.gbif.org/ws/rest/occurrence/get?key=296209488
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10761,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Kuromoriyama,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209483,http://data.gbif.org/ws/rest/occurrence/get?key=296209483
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41981,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Bokainooka,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209504,http://data.gbif.org/ws/rest/occurrence/get?key=296209504
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36505,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Tashiro,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209496,http://data.gbif.org/ws/rest/occurrence/get?key=296209496
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36502,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209493,http://data.gbif.org/ws/rest/occurrence/get?key=296209493
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36510,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Nishikigi Furukawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209501,http://data.gbif.org/ws/rest/occurrence/get?key=296209501
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10764,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Deto,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209486,http://data.gbif.org/ws/rest/occurrence/get?key=296209486
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36503,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Onodai,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209494,http://data.gbif.org/ws/rest/occurrence/get?key=296209494
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36508,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209499,http://data.gbif.org/ws/rest/occurrence/get?key=296209499
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41979,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Omonogawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209502,http://data.gbif.org/ws/rest/occurrence/get?key=296209502
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36509,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209500,http://data.gbif.org/ws/rest/occurrence/get?key=296209500
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41980,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209503,http://data.gbif.org/ws/rest/occurrence/get?key=296209503
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36501,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209492,http://data.gbif.org/ws/rest/occurrence/get?key=296209492
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10759,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209481,http://data.gbif.org/ws/rest/occurrence/get?key=296209481
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10762,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209484,http://data.gbif.org/ws/rest/occurrence/get?key=296209484
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27043,Specimen,,39:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,Yonaizawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209489,http://data.gbif.org/ws/rest/occurrence/get?key=296209489

